ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,621551,Demand for family planning satisfied by modern methods,39.3,1,TZ,Tanzania,1999,TZ1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1999,DHS,1264,1250,,,
TZA,483083,Future use of contraception: In next 12 months,38.8,1,TZ,Tanzania,1999,TZ1999DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1999,DHS,1980,1975,,,
TZA,221765,Married women currently using any method of contraception,26.4,1,TZ,Tanzania,2004,TZ2004DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2004-05,DHS,6950,6786,,,
TZA,221766,Married women currently using any modern method of contraception,20,1,TZ,Tanzania,2004,TZ2004DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2004-05,DHS,6950,6786,,,
TZA,221935,Current users most recent supply or information from a public source,68.4,1,TZ,Tanzania,2004,TZ2004DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2004-05,DHS,1779,1611,,,
TZA,221936,Current users most recent supply or information from a private medical source,5,1,TZ,Tanzania,2004,TZ2004DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2004-05,DHS,1779,1611,,,
TZA,221531,Users informed about side effect or problems of method used,74.5,1,TZ,Tanzania,2004,TZ2004DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2004-05,DHS,1268,1186,,,
TZA,222157,First-year contraceptive discontinuation rate due to method failure,3.9,1,TZ,Tanzania,2004,TZ2004DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2004-05,DHS,4883,4325,,,
TZA,222156,First-year contraceptive discontinuation rate due to all reasons,37.8,1,TZ,Tanzania,2004,TZ2004DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2004-05,DHS,4883,4325,,,
TZA,221305,Believes fertile period is middle of the cycle,26.4,1,TZ,Tanzania,2004,TZ2004DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2004-05,DHS,10329,10329,,,
TZA,222513,Unmet need for family planning,24.3,1,TZ,Tanzania,2004,TZ2004DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2004-05,DHS,6950,6786,,,
TZA,222517,"Met need for family planning (currently using), total",26.4,1,TZ,Tanzania,2004,TZ2004DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2004-05,DHS,6950,6786,,,
TZA,222509,Total demand for family planning,50.6,1,TZ,Tanzania,2004,TZ2004DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2004-05,DHS,6950,6786,,,
TZA,225166,Demand for family planning satisfied by modern methods,39.5,1,TZ,Tanzania,2004,TZ2004DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2004-05,DHS,3519,3406,,,
TZA,224794,Married women currently using any method of contraception,34.4,1,TZ,Tanzania,2010,TZ2010DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2010,DHS,6412,6310,,,
TZA,224795,Married women currently using any modern method of contraception,27.4,1,TZ,Tanzania,2010,TZ2010DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2010,DHS,6412,6310,,,
TZA,224888,Current users most recent supply or information from a public source,63,1,TZ,Tanzania,2010,TZ2010DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2010,DHS,2068,1818,,,
TZA,224895,Current users most recent supply or information from a private medical source,21.1,1,TZ,Tanzania,2010,TZ2010DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2010,DHS,2068,1818,,,
TZA,222701,Users informed about side effect or problems of method used,61.8,1,TZ,Tanzania,2010,TZ2010DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2010,DHS,1630,1485,,,
TZA,224154,Believes fertile period is middle of the cycle,19.5,1,TZ,Tanzania,2010,TZ2010DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2010,DHS,10139,10139,,,
TZA,222955,Unmet need for family planning,22.3,1,TZ,Tanzania,2010,TZ2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010,DHS,6412,6310,,,
TZA,222960,"Met need for family planning (currently using), total",34.4,1,TZ,Tanzania,2010,TZ2010DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2010,DHS,6412,6310,,,
TZA,222959,Total demand for family planning,56.7,1,TZ,Tanzania,2010,TZ2010DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2010,DHS,6412,6310,,,
TZA,224836,Demand for family planning satisfied by modern methods,48.3,1,TZ,Tanzania,2010,TZ2010DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2010,DHS,3634,3499,,,
TZA,539879,Married women currently using any method of contraception,38.4,1,TZ,Tanzania,2015,TZ2015DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2015-16,DHS,8210,8189,,,
TZA,539880,Married women currently using any modern method of contraception,32,1,TZ,Tanzania,2015,TZ2015DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2015-16,DHS,8210,8189,,,
TZA,165817,Current users most recent supply or information from a public source,60.8,1,TZ,Tanzania,2015,TZ2015DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2015-16,DHS,3558,3200,,,
TZA,165819,Current users most recent supply or information from a private medical source,33.5,1,TZ,Tanzania,2015,TZ2015DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2015-16,DHS,3558,3200,,,
TZA,351998,Users informed about side effect or problems of method used,62.3,1,TZ,Tanzania,2015,TZ2015DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2015-16,DHS,2669,2464,,,
TZA,121671,First-year contraceptive discontinuation rate due to method failure,2.5,1,TZ,Tanzania,2015,TZ2015DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2015-16,DHS,6825,6027,,,
TZA,121670,First-year contraceptive discontinuation rate due to all reasons,26.1,1,TZ,Tanzania,2015,TZ2015DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2015-16,DHS,6825,6027,,,
TZA,660357,Believes fertile period is middle of the cycle,20.8,1,TZ,Tanzania,2015,TZ2015DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2015-16,DHS,13266,13266,,,
TZA,352254,Unmet need for family planning,22.1,1,TZ,Tanzania,2015,TZ2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015-16,DHS,8210,8189,,,
TZA,352228,"Met need for family planning (currently using), total",38.4,1,TZ,Tanzania,2015,TZ2015DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2015-16,DHS,8210,8189,,,
TZA,352226,Total demand for family planning,60.5,1,TZ,Tanzania,2015,TZ2015DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2015-16,DHS,8210,8189,,,
TZA,717718,Demand for family planning satisfied by modern methods,52.9,1,TZ,Tanzania,2015,TZ2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015-16,DHS,4965,4802,,,
TZA,481920,Married women currently using any method of contraception,37.6,1,TZ,Tanzania,2022,TZ2022DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2022,DHS,9252,9151,,,
TZA,481921,Married women currently using any modern method of contraception,31.1,1,TZ,Tanzania,2022,TZ2022DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2022,DHS,9252,9151,,,
TZA,165329,Current users most recent supply or information from a public source,78.4,1,TZ,Tanzania,2022,TZ2022DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2022,DHS,3815,3534,,,
TZA,165331,Current users most recent supply or information from a private medical source,18.5,1,TZ,Tanzania,2022,TZ2022DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2022,DHS,3815,3534,,,
TZA,434287,Users informed about side effect or problems of method used,74.8,1,TZ,Tanzania,2022,TZ2022DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2022,DHS,3107,2880,,,
TZA,434292,First-year contraceptive discontinuation rate due to method failure,1.3,1,TZ,Tanzania,2022,TZ2022DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2022,DHS,7227,6737,,,
TZA,434297,First-year contraceptive discontinuation rate due to all reasons,34,1,TZ,Tanzania,2022,TZ2022DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2022,DHS,7227,6737,,,
TZA,661719,Believes fertile period is middle of the cycle,22.5,1,TZ,Tanzania,2022,TZ2022DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2022,DHS,15254,15254,,,
TZA,586647,Unmet need for family planning,21,1,TZ,Tanzania,2022,TZ2022DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2022,DHS,9252,9151,,,
TZA,586651,"Met need for family planning (currently using), total",37.6,1,TZ,Tanzania,2022,TZ2022DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2022,DHS,9252,9151,,,
TZA,586642,Total demand for family planning,58.6,1,TZ,Tanzania,2022,TZ2022DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2022,DHS,9252,9151,,,
TZA,95434,Demand for family planning satisfied by modern methods,53.1,1,TZ,Tanzania,2022,TZ2022DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2022,DHS,5420,5288,,,
