ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Gegharkunik,2571076,Polio 2 vaccination received,90.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP2,93906070,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCOP2,AMDHS2000103004,2000,DHS,32,32,,,1
ARM,Lori,6408138,Polio 2 vaccination received,100,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP2,93906070,I,103005,1103005,Region,Lori,0,,0,1,CHVACCCOP2,AMDHS2000103005,2000,DHS,35,29,,,1
ARM,Tavush,596743,Polio 2 vaccination received,92.9,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP2,93906070,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCOP2,AMDHS2000103010,2000,DHS,16,28,,,1
ARM,Yerevan,5767775,Polio 2 vaccination received,90,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP2,93906070,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP2,AMDHS2000103011,2000,DHS,83,60,,,1
ARM,Aragatsotn,6125370,Polio 3 vaccination received,80.8,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP3,93906080,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCOP3,AMDHS2000103001,2000,DHS,15,26,,,1
ARM,Ararat,2571101,Polio 3 vaccination received,92.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP3,93906080,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCOP3,AMDHS2000103002,2000,DHS,31,27,,,1
ARM,Gegharkunik,2571077,Polio 3 vaccination received,90.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP3,93906080,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCOP3,AMDHS2000103004,2000,DHS,32,32,,,1
ARM,Lori,6408139,Polio 3 vaccination received,100,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP3,93906080,I,103005,1103005,Region,Lori,0,,0,1,CHVACCCOP3,AMDHS2000103005,2000,DHS,35,29,,,1
ARM,Tavush,596744,Polio 3 vaccination received,89.3,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP3,93906080,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCOP3,AMDHS2000103010,2000,DHS,16,28,,,1
ARM,Yerevan,5767811,Polio 3 vaccination received,90,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP3,93906080,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP3,AMDHS2000103011,2000,DHS,83,60,,,1
ARM,Aragatsotn,6125360,Measles vaccination received,61.5,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_MSL,93906090,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCMSL,AMDHS2000103001,2000,DHS,15,26,,,1
ARM,Ararat,2571050,Measles vaccination received,70.4,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_MSL,93906090,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCMSL,AMDHS2000103002,2000,DHS,31,27,,,1
ARM,Gegharkunik,2571042,Measles vaccination received,75,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_MSL,93906090,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCMSL,AMDHS2000103004,2000,DHS,32,32,,,1
ARM,Lori,6408102,Measles vaccination received,69,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_MSL,93906090,I,103005,1103005,Region,Lori,0,,0,1,CHVACCCMSL,AMDHS2000103005,2000,DHS,35,29,,,1
ARM,Tavush,596738,Measles vaccination received,67.9,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_MSL,93906090,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCMSL,AMDHS2000103010,2000,DHS,16,28,,,1
ARM,Yerevan,5767777,Measles vaccination received,75,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_MSL,93906090,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCMSL,AMDHS2000103011,2000,DHS,83,60,,,1
ARM,Aragatsotn,6125374,Received all 8 basic vaccinations,53.8,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BAS,93906230,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCBAS,AMDHS2000103001,2000,DHS,15,26,,,1
ARM,Ararat,2571058,Received all 8 basic vaccinations,70.4,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BAS,93906230,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCBAS,AMDHS2000103002,2000,DHS,31,27,,,1
ARM,Gegharkunik,2571057,Received all 8 basic vaccinations,71.9,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BAS,93906230,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCBAS,AMDHS2000103004,2000,DHS,32,32,,,1
ARM,Lori,6408099,Received all 8 basic vaccinations,65.5,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BAS,93906230,I,103005,1103005,Region,Lori,0,,0,1,CHVACCCBAS,AMDHS2000103005,2000,DHS,35,29,,,1
ARM,Tavush,596774,Received all 8 basic vaccinations,67.9,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BAS,93906230,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCBAS,AMDHS2000103010,2000,DHS,16,28,,,1
ARM,Yerevan,5767812,Received all 8 basic vaccinations,73.3,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BAS,93906230,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCBAS,AMDHS2000103011,2000,DHS,83,60,,,1
ARM,Aragatsotn,6125367,Received no vaccinations,11.5,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NON,93906250,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCNON,AMDHS2000103001,2000,DHS,15,26,,,1
ARM,Ararat,2571051,Received no vaccinations,3.7,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NON,93906250,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCNON,AMDHS2000103002,2000,DHS,31,27,,,1
ARM,Gegharkunik,2571053,Received no vaccinations,9.4,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NON,93906250,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCNON,AMDHS2000103004,2000,DHS,32,32,,,1
ARM,Lori,6408103,Received no vaccinations,0,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NON,93906250,I,103005,1103005,Region,Lori,0,,0,1,CHVACCCNON,AMDHS2000103005,2000,DHS,35,29,,,1
ARM,Tavush,596739,Received no vaccinations,0,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NON,93906250,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCNON,AMDHS2000103010,2000,DHS,16,28,,,1
ARM,Yerevan,5767778,Received no vaccinations,8.3,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NON,93906250,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCNON,AMDHS2000103011,2000,DHS,83,60,,,1
ARM,Aragatsotn,6164703,Number of children 12-23 months,15,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NUM,93906270,D,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCNUM,AMDHS2000103001,2000,DHS,,26,,,1
ARM,Ararat,2571061,Number of children 12-23 months,31,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NUM,93906270,D,103002,1103002,Region,Ararat,0,,0,1,CHVACCCNUM,AMDHS2000103002,2000,DHS,,27,,,1
ARM,Gegharkunik,2571043,Number of children 12-23 months,32,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NUM,93906270,D,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCNUM,AMDHS2000103004,2000,DHS,,32,,,1
ARM,Lori,6462160,Number of children 12-23 months,35,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NUM,93906270,D,103005,1103005,Region,Lori,0,,0,1,CHVACCCNUM,AMDHS2000103005,2000,DHS,,29,,,1
ARM,Tavush,599005,Number of children 12-23 months,16,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NUM,93906270,D,103010,1103010,Region,Tavush,0,,0,1,CHVACCCNUM,AMDHS2000103010,2000,DHS,,28,,,1
ARM,Yerevan,5798816,Number of children 12-23 months,83,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_NUM,93906270,D,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCNUM,AMDHS2000103011,2000,DHS,,60,,,1
ARM,Aragatsotn,4055014,Number of children 12-23 months (unweighted),26,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCUNW,AMDHS2000103001,2000,DHS,15,,,,1
ARM,Ararat,2571102,Number of children 12-23 months (unweighted),27,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103002,1103002,Region,Ararat,0,,0,1,CHVACCCUNW,AMDHS2000103002,2000,DHS,31,,,,1
ARM,Armavir,4415910,Number of children 12-23 months (unweighted),24,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103003,1103003,Region,Armavir,0,,0,1,CHVACCCUNW,AMDHS2000103003,2000,DHS,27,,,,1
ARM,Gegharkunik,2571098,Number of children 12-23 months (unweighted),32,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCUNW,AMDHS2000103004,2000,DHS,32,,,,1
ARM,Lori,4059194,Number of children 12-23 months (unweighted),29,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103005,1103005,Region,Lori,0,,0,1,CHVACCCUNW,AMDHS2000103005,2000,DHS,35,,,,1
ARM,Kotayk,3982440,Number of children 12-23 months (unweighted),16,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCUNW,AMDHS2000103006,2000,DHS,18,,,,1
ARM,Shirak,1545230,Number of children 12-23 months (unweighted),23,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103007,1103007,Region,Shirak,0,,0,1,CHVACCCUNW,AMDHS2000103007,2000,DHS,29,,,,1
ARM,Syunik,3656676,Number of children 12-23 months (unweighted),20,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103008,1103008,Region,Syunik,0,,0,1,CHVACCCUNW,AMDHS2000103008,2000,DHS,11,,,,1
ARM,Vayots Dzor,3349265,Number of children 12-23 months (unweighted),20,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCUNW,AMDHS2000103009,2000,DHS,5,,,,1
ARM,Tavush,3077254,Number of children 12-23 months (unweighted),28,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103010,1103010,Region,Tavush,0,,0,1,CHVACCCUNW,AMDHS2000103010,2000,DHS,16,,,,1
ARM,Yerevan,3171952,Number of children 12-23 months (unweighted),60,0,AM,Armenia,2000,AM2000DHS,CH_VACC_C_UNW,93906280,U,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCUNW,AMDHS2000103011,2000,DHS,83,,,,1
ARM,Aragatsotn,543429,BCG vaccination received,100,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BCG,93906010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCBCG,AMDHS2005103001,2005,DHS,23,28,,,1
ARM,Ararat,2571412,BCG vaccination received,98.9,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BCG,93906010,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCBCG,AMDHS2005103002,2005,DHS,26,28,,,1
ARM,Gegharkunik,4123422,BCG vaccination received,94,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BCG,93906010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCBCG,AMDHS2005103004,2005,DHS,20,27,,,1
ARM,Kotayk,6584608,BCG vaccination received,97.4,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BCG,93906010,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCBCG,AMDHS2005103006,2005,DHS,28,27,,,1
ARM,Yerevan,4772276,BCG vaccination received,100,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_BCG,93906010,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCBCG,AMDHS2005103011,2005,DHS,112,48,,,1
ARM,Aragatsotn,543432,DPT 1 vaccination received,93.8,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP1,93906020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCDP1,AMDHS2005103001,2005,DHS,23,28,,,1
ARM,Ararat,2571416,DPT 1 vaccination received,97.4,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP1,93906020,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCDP1,AMDHS2005103002,2005,DHS,26,28,,,1
ARM,Gegharkunik,4123425,DPT 1 vaccination received,89.6,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP1,93906020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCDP1,AMDHS2005103004,2005,DHS,20,27,,,1
ARM,Kotayk,6584685,DPT 1 vaccination received,96.4,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP1,93906020,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCDP1,AMDHS2005103006,2005,DHS,28,27,,,1
ARM,Yerevan,4772272,DPT 1 vaccination received,94.5,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP1,93906020,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP1,AMDHS2005103011,2005,DHS,112,48,,,1
ARM,Aragatsotn,543430,DPT 2 vaccination received,93.4,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP2,93906030,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCDP2,AMDHS2005103001,2005,DHS,23,28,,,1
ARM,Ararat,2571413,DPT 2 vaccination received,84,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP2,93906030,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCDP2,AMDHS2005103002,2005,DHS,26,28,,,1
ARM,Gegharkunik,4123423,DPT 2 vaccination received,58.3,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP2,93906030,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCDP2,AMDHS2005103004,2005,DHS,20,27,,,1
ARM,Kotayk,6584609,DPT 2 vaccination received,80.1,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP2,93906030,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCDP2,AMDHS2005103006,2005,DHS,28,27,,,1
ARM,Yerevan,4772277,DPT 2 vaccination received,79.6,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP2,93906030,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP2,AMDHS2005103011,2005,DHS,112,48,,,1
ARM,Aragatsotn,543433,DPT 3 vaccination received,86.6,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP3,93906040,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCDP3,AMDHS2005103001,2005,DHS,23,28,,,1
ARM,Ararat,2571417,DPT 3 vaccination received,81.5,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP3,93906040,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCDP3,AMDHS2005103002,2005,DHS,26,28,,,1
ARM,Gegharkunik,4123426,DPT 3 vaccination received,46.7,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP3,93906040,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCDP3,AMDHS2005103004,2005,DHS,20,27,,,1
ARM,Kotayk,6584686,DPT 3 vaccination received,72,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP3,93906040,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCDP3,AMDHS2005103006,2005,DHS,28,27,,,1
ARM,Yerevan,4772273,DPT 3 vaccination received,62,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_DP3,93906040,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP3,AMDHS2005103011,2005,DHS,112,48,,,1
ARM,Aragatsotn,543426,Polio 1 vaccination received,95,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP1,93906060,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCOP1,AMDHS2005103001,2005,DHS,23,28,,,1
ARM,Ararat,2571427,Polio 1 vaccination received,98.9,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP1,93906060,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCOP1,AMDHS2005103002,2005,DHS,26,28,,,1
ARM,Gegharkunik,4123419,Polio 1 vaccination received,89.6,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP1,93906060,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCOP1,AMDHS2005103004,2005,DHS,20,27,,,1
ARM,Kotayk,6584605,Polio 1 vaccination received,100,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP1,93906060,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCOP1,AMDHS2005103006,2005,DHS,28,27,,,1
ARM,Yerevan,4772280,Polio 1 vaccination received,98.6,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP1,93906060,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP1,AMDHS2005103011,2005,DHS,112,48,,,1
ARM,Aragatsotn,543427,Polio 2 vaccination received,93.4,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP2,93906070,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCOP2,AMDHS2005103001,2005,DHS,23,28,,,1
ARM,Ararat,2571428,Polio 2 vaccination received,96,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP2,93906070,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCOP2,AMDHS2005103002,2005,DHS,26,28,,,1
ARM,Gegharkunik,4123420,Polio 2 vaccination received,56.2,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP2,93906070,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCOP2,AMDHS2005103004,2005,DHS,20,27,,,1
ARM,Kotayk,6584606,Polio 2 vaccination received,84.8,1,AM,Armenia,2005,AM2005DHS,CH_VACC_C_OP2,93906070,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCOP2,AMDHS2005103006,2005,DHS,28,27,,,1
