Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
KOR,2003-01-01,2003-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,79.5442703646,X
KOR,2004-01-01,2004-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,82.0323199173,X
KOR,2005-01-01,2005-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,82.8866057206,X
KOR,2006-01-01,2006-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,82.7016064533,X
KOR,2007-01-01,2007-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,84.7023203625,X
KOR,2008-01-01,2008-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,87.0962639919,X
KOR,2009-01-01,2009-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,90.2392582062,X
KOR,2010-01-01,2010-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,92.7095550456,X
KOR,2011-01-01,2011-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,93.8979652763,X
KOR,2012-01-01,2012-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,95.0733876768,X
KOR,2013-01-01,2013-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,96.0417517772,X
KOR,2014-01-01,2014-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.9127513033,X
KOR,2015-01-01,2015-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
KOR,2016-01-01,2016-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.9860385055,X
KOR,2017-01-01,2017-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,104.2529651811,X
KOR,2018-01-01,2018-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,104.7564538163,X
KOR,2019-01-01,2019-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,103.8772063875,X
KOR,2020-01-01,2020-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,105.5015829373,X
KOR,2021-01-01,2021-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,108.1366703597,X
KOR,2022-01-01,2022-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,109.4534356301,E
KOR,1970-01-01,1970-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,14.1273990809,X
KOR,1971-01-01,1971-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,14.0547220164,X
KOR,1972-01-01,1972-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,14.3779103572,X
KOR,1973-01-01,1973-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,15.9861133268,X
KOR,1974-01-01,1974-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,20.5596443555,X
KOR,1975-01-01,1975-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,21.2503786056,X
KOR,1976-01-01,1976-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,25.7633069103,X
KOR,1977-01-01,1977-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,29.4871087150,X
KOR,1978-01-01,1978-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,35.9258337225,X
KOR,1979-01-01,1979-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,42.5845865855,X
KOR,1980-01-01,1980-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,42.2956327560,X
KOR,1981-01-01,1981-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,43.9818978748,X
KOR,1982-01-01,1982-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,43.6165466376,X
KOR,1983-01-01,1983-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,43.0866910741,X
KOR,1984-01-01,1984-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,43.3043047851,X
KOR,1985-01-01,1985-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,41.7153958627,X
KOR,1986-01-01,1986-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,43.2194664074,X
KOR,1987-01-01,1987-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,48.5509536300,X
KOR,1988-01-01,1988-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,58.4867863131,X
KOR,1989-01-01,1989-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,67.5784845700,X
KOR,1990-01-01,1990-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,70.5789516018,X
KOR,1991-01-01,1991-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,74.3427401953,X
KOR,1992-01-01,1992-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,75.2705315707,X
KOR,1993-01-01,1993-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,77.7842652485,X
KOR,1994-01-01,1994-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,84.0494992646,X
KOR,1995-01-01,1995-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,93.7058868073,X
KOR,1996-01-01,1996-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,93.5340192256,X
KOR,1997-01-01,1997-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,82.2630791574,X
KOR,1998-01-01,1998-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,58.3391710314,X
KOR,1999-01-01,1999-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,67.9273422023,X
KOR,2000-01-01,2000-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,72.1320332787,X
KOR,2001-01-01,2001-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,65.3883171432,X
KOR,2002-01-01,2002-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,69.5206045623,X
KOR,2003-01-01,2003-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,75.5085836690,X
KOR,2004-01-01,2004-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,81.0180049522,X
KOR,2005-01-01,2005-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,91.5499266461,X
KOR,2006-01-01,2006-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,97.9780808988,X
KOR,2007-01-01,2007-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,103.1056402761,X
KOR,2008-01-01,2008-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,89.3969331938,X
KOR,2009-01-01,2009-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,79.9376737287,X
KOR,2010-01-01,2010-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,90.7124361180,X
KOR,2011-01-01,2011-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,95.8351911569,X
KOR,2012-01-01,2012-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,95.4689398348,X
KOR,2013-01-01,2013-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,99.2264314066,X
KOR,2014-01-01,2014-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,104.1098415174,X
KOR,2015-01-01,2015-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
KOR,2016-01-01,2016-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,99.4130889980,X
KOR,2017-01-01,2017-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,104.3205546350,X
KOR,2018-01-01,2018-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,107.6691117072,X
KOR,2019-01-01,2019-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,100.8164664338,X
KOR,2020-01-01,2020-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,101.1118880433,X
KOR,2021-01-01,2021-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,106.9272498713,X
KOR,2022-01-01,2022-12-31,117,'410,Republic of Korea,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,95.8685153707,E
KOR,1970-01-01,1970-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,5.3445216620,X
KOR,1971-01-01,1971-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,5.5877932704,X
KOR,1972-01-01,1972-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,6.2104049379,X
KOR,1973-01-01,1973-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,7.2317283745,X
KOR,1974-01-01,1974-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,10.1108755834,X
KOR,1975-01-01,1975-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,12.2356270162,X
KOR,1976-01-01,1976-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,12.7601704118,X
KOR,1977-01-01,1977-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,13.7499369419,X
KOR,1978-01-01,1978-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,15.7380682740,X
KOR,1979-01-01,1979-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,19.0343440884,X
KOR,1980-01-01,1980-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,25.0278370293,X
KOR,1981-01-01,1981-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,28.2566629585,X
KOR,1982-01-01,1982-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,29.8428327636,X
KOR,1983-01-01,1983-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,31.1340604830,X
KOR,1984-01-01,1984-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,31.5951933096,X
KOR,1985-01-01,1985-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,33.0869598969,X
KOR,1986-01-01,1986-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,33.7045660962,X
KOR,1987-01-01,1987-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,34.5687574712,X
KOR,1988-01-01,1988-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,36.8541923831,X
KOR,1989-01-01,1989-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,38.4475911754,X
KOR,1990-01-01,1990-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,42.6385879392,X
KOR,1991-01-01,1991-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,47.0613814869,X
KOR,1992-01-01,1992-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,49.9771793479,X
KOR,1993-01-01,1993-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,51.6542942980,X
KOR,1994-01-01,1994-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,53.5019885108,X
KOR,1995-01-01,1995-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,56.6468334002,X
KOR,1996-01-01,1996-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,59.2079748728,X
KOR,1997-01-01,1997-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,62.4768434760,X
KOR,1998-01-01,1998-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,67.2607915045,X
KOR,1999-01-01,1999-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,66.0736228082,X
KOR,2000-01-01,2000-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,67.6061276325,X
KOR,2001-01-01,2001-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,69.5084520519,X
KOR,2002-01-01,2002-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,70.9341715287,X
KOR,2003-01-01,2003-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,73.9625887817,X
KOR,2004-01-01,2004-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,77.4836659602,X
KOR,2005-01-01,2005-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,79.0295182664,X
KOR,2006-01-01,2006-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,79.8765080923,X
KOR,2007-01-01,2007-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,81.4689233317,X
KOR,2008-01-01,2008-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,89.2552727821,X
KOR,2009-01-01,2009-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,92.4395766902,X
KOR,2010-01-01,2010-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,93.9269106331,X
KOR,2011-01-01,2011-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,97.1163845906,X
KOR,2012-01-01,2012-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,98.8222745057,X
KOR,2013-01-01,2013-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,98.6048956924,X
KOR,2014-01-01,2014-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.1308231324,X
KOR,2015-01-01,2015-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
KOR,2016-01-01,2016-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.9198169612,X
KOR,2017-01-01,2017-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,102.7861657459,X
KOR,2018-01-01,2018-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,104.7603041568,X
KOR,2019-01-01,2019-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,107.4906410151,X
KOR,2020-01-01,2020-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,108.9162519622,X
KOR,2021-01-01,2021-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,114.1135136116,X
KOR,2022-01-01,2022-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,120.9742355650,E
KOR,1970-01-01,1970-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,19.4666952380,X
KOR,1971-01-01,1971-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,18.2074601324,X
KOR,1972-01-01,1972-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,17.8799959877,X
KOR,1973-01-01,1973-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,20.5367281605,X
KOR,1974-01-01,1974-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,28.2763172966,X
KOR,1975-01-01,1975-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,28.5959117079,X
KOR,1976-01-01,1976-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,29.8218232699,X
KOR,1977-01-01,1977-12-31,117,'410,Republic of Korea,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,32.1350088769,X
