Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2020,UKN,BLZ,Various / unknown,Belize,OOC,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3390
2021,CUB,BLZ,Cuba,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416
2021,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433
2021,HND,BLZ,Honduras,Belize,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2021,NIC,BLZ,Nicaragua,Belize,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,PER,BLZ,Peru,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1156
2021,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2021,UKN,BLZ,Various / unknown,Belize,OOC,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3452
2022,CUB,BLZ,Cuba,Belize,ASY,Dispersed in the country / territory,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,410
2022,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425
2022,HND,BLZ,Honduras,Belize,REF,Dispersed in the country / territory,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2022,NIC,BLZ,Nicaragua,Belize,REF,Dispersed in the country / territory,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2022,PER,BLZ,Peru,Belize,ASY,Dispersed in the country / territory,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2022,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1137
2022,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
2022,UKN,BLZ,Various / unknown,Belize,OOC,Dispersed in the country / territory,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9452
