ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Ouest,4335001,Number of men (unweighted),392,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396013,1396013,Region,..Ouest,0,,0,1,HAMCRCMUNW,CMDHS2004396013,2004,DHS,411,,,,1
CMR,Littoral,4545612,Number of men (unweighted),358,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396014,1396014,Region,..Littoral,0,,0,1,HAMCRCMUNW,CMDHS2004396014,2004,DHS,208,,,,1
CMR,Nord Ouest/Sud Ouest,2169998,Number of men (unweighted),822,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMCRCMUNW,CMDHS2004396015,2004,DHS,921,,,,
CMR,Nord Ouest,3875091,Number of men (unweighted),394,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMCRCMUNW,CMDHS2004396016,2004,DHS,506,,,,1
CMR,Sud Ouest,3219478,Number of men (unweighted),428,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMCRCMUNW,CMDHS2004396017,2004,DHS,415,,,,1
CMR,Yaoundé/Douala,5429958,Circumcised men HIV positive,5,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMHVC,CMDHS2004396001,2004,DHS,1094,853,,,
CMR,Yaoundé,1329101,Circumcised men HIV positive,6.1,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMHVC,CMDHS2004396002,2004,DHS,539,408,,,1
CMR,Douala,6207469,Circumcised men HIV positive,3.8,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMHVC,CMDHS2004396003,2004,DHS,555,445,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4860994,Circumcised men HIV positive,2.2,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMHVC,CMDHS2004396004,2004,DHS,944,943,,,
CMR,Adamaoua,5497800,Circumcised men HIV positive,4.1,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMHVC,CMDHS2004396005,2004,DHS,207,391,,,1
CMR,Nord,5584675,Circumcised men HIV positive,1.6,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMHVC,CMDHS2004396006,2004,DHS,377,346,,,1
CMR,Extrême-Nord,589071,Circumcised men HIV positive,1.8,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMHVC,CMDHS2004396007,2004,DHS,361,206,,,1
CMR,Centre/Sud/Est,4039441,Circumcised men HIV positive,4.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMHVC,CMDHS2004396008,2004,DHS,789,1063,,,
CMR,Centre,798364,Circumcised men HIV positive,2.2,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMHVC,CMDHS2004396009,2004,DHS,347,367,,,1
CMR,Sud,4360753,Circumcised men HIV positive,4,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMHVC,CMDHS2004396010,2004,DHS,208,364,,,1
CMR,Est,3539443,Circumcised men HIV positive,7.8,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396011,1396011,Region,..Est,0,,0,1,HAHPMCMHVC,CMDHS2004396011,2004,DHS,234,332,,,1
CMR,Ouest/Littoral,1508788,Circumcised men HIV positive,5.1,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMHVC,CMDHS2004396012,2004,DHS,595,716,,,
CMR,Ouest,2195473,Circumcised men HIV positive,5.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMHVC,CMDHS2004396013,2004,DHS,391,370,,,1
CMR,Littoral,6779896,Circumcised men HIV positive,4.8,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMHVC,CMDHS2004396014,2004,DHS,204,346,,,1
CMR,Nord Ouest/Sud Ouest,1698952,Circumcised men HIV positive,5.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMHVC,CMDHS2004396015,2004,DHS,876,794,,,
CMR,Nord Ouest,2181390,Circumcised men HIV positive,5.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMHVC,CMDHS2004396016,2004,DHS,487,380,,,1
CMR,Sud Ouest,5888380,Circumcised men HIV positive,5.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMHVC,CMDHS2004396017,2004,DHS,389,414,,,1
CMR,Yaoundé/Douala,5429957,Number of circumcised men,1094,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMNM1,CMDHS2004396001,2004,DHS,,853,,,
CMR,Yaoundé,1329100,Number of circumcised men,539,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMNM1,CMDHS2004396002,2004,DHS,,408,,,1
CMR,Douala,6292856,Number of circumcised men,555,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMNM1,CMDHS2004396003,2004,DHS,,445,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4898867,Number of circumcised men,944,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMNM1,CMDHS2004396004,2004,DHS,,943,,,
CMR,Adamaoua,5523492,Number of circumcised men,207,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMNM1,CMDHS2004396005,2004,DHS,,391,,,1
CMR,Nord,5661618,Number of circumcised men,377,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMNM1,CMDHS2004396006,2004,DHS,,346,,,1
CMR,Extrême-Nord,674378,Number of circumcised men,361,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMNM1,CMDHS2004396007,2004,DHS,,206,,,1
CMR,Centre/Sud/Est,2173660,Number of circumcised men,789,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMNM1,CMDHS2004396008,2004,DHS,,1063,,,
CMR,Centre,802688,Number of circumcised men,347,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMNM1,CMDHS2004396009,2004,DHS,,367,,,1
CMR,Sud,2181393,Number of circumcised men,208,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMNM1,CMDHS2004396010,2004,DHS,,364,,,1
CMR,Est,2195508,Number of circumcised men,234,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396011,1396011,Region,..Est,0,,0,1,HAHPMCMNM1,CMDHS2004396011,2004,DHS,,332,,,1
CMR,Ouest/Littoral,1530190,Number of circumcised men,595,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMNM1,CMDHS2004396012,2004,DHS,,716,,,
CMR,Ouest,2195458,Number of circumcised men,391,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMNM1,CMDHS2004396013,2004,DHS,,370,,,1
CMR,Littoral,6820034,Number of circumcised men,204,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMNM1,CMDHS2004396014,2004,DHS,,346,,,1
CMR,Nord Ouest/Sud Ouest,2173632,Number of circumcised men,876,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMNM1,CMDHS2004396015,2004,DHS,,794,,,
CMR,Nord Ouest,2181374,Number of circumcised men,487,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMNM1,CMDHS2004396016,2004,DHS,,380,,,1
CMR,Sud Ouest,5948649,Number of circumcised men,389,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMNM1,CMDHS2004396017,2004,DHS,,414,,,1
CMR,Yaoundé/Douala,2195467,Number of circumcised men (unweighted),853,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMUN1,CMDHS2004396001,2004,DHS,1094,,,,
CMR,Yaoundé,2195465,Number of circumcised men (unweighted),408,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMUN1,CMDHS2004396002,2004,DHS,539,,,,1
CMR,Douala,4501177,Number of circumcised men (unweighted),445,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMUN1,CMDHS2004396003,2004,DHS,555,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3147847,Number of circumcised men (unweighted),943,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMUN1,CMDHS2004396004,2004,DHS,944,,,,
CMR,Adamaoua,3087740,Number of circumcised men (unweighted),391,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMUN1,CMDHS2004396005,2004,DHS,207,,,,1
CMR,Nord,3579476,Number of circumcised men (unweighted),346,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMUN1,CMDHS2004396006,2004,DHS,377,,,,1
CMR,Extrême-Nord,1704567,Number of circumcised men (unweighted),206,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMUN1,CMDHS2004396007,2004,DHS,361,,,,1
CMR,Centre/Sud/Est,4039440,Number of circumcised men (unweighted),1063,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMUN1,CMDHS2004396008,2004,DHS,789,,,,
CMR,Centre,3320493,Number of circumcised men (unweighted),367,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMUN1,CMDHS2004396009,2004,DHS,347,,,,1
CMR,Sud,4360771,Number of circumcised men (unweighted),364,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMUN1,CMDHS2004396010,2004,DHS,208,,,,1
CMR,Est,3539418,Number of circumcised men (unweighted),332,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396011,1396011,Region,..Est,0,,0,1,HAHPMCMUN1,CMDHS2004396011,2004,DHS,234,,,,1
CMR,Ouest/Littoral,4402132,Number of circumcised men (unweighted),716,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMUN1,CMDHS2004396012,2004,DHS,595,,,,
CMR,Ouest,2195474,Number of circumcised men (unweighted),370,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMUN1,CMDHS2004396013,2004,DHS,391,,,,1
CMR,Littoral,4028113,Number of circumcised men (unweighted),346,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMUN1,CMDHS2004396014,2004,DHS,204,,,,1
CMR,Nord Ouest/Sud Ouest,1698950,Number of circumcised men (unweighted),794,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMUN1,CMDHS2004396015,2004,DHS,876,,,,
CMR,Nord Ouest,2181401,Number of circumcised men (unweighted),380,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMUN1,CMDHS2004396016,2004,DHS,487,,,,1
CMR,Sud Ouest,3611775,Number of circumcised men (unweighted),414,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_UN1,136064030,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMUN1,CMDHS2004396017,2004,DHS,389,,,,1
