Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00497996807098
Kyrgyz Republic,KGZ,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00049996376038
Kyrgyz Republic,KGZ,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00051999092102
Kyrgyz Republic,KGZ,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994459986686707
Kyrgyz Republic,KGZ,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99905002117157
Kyrgyz Republic,KGZ,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994780004024506
Kyrgyz Republic,KGZ,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03050005435944
Kyrgyz Republic,KGZ,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996860027313232
Kyrgyz Republic,KGZ,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995980024337769
Kyrgyz Republic,KGZ,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995829999446869
Kyrgyz Republic,KGZ,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00265002250671
Kyrgyz Republic,KGZ,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00292003154755
Kyrgyz Republic,KGZ,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99712997674942
Kyrgyz Republic,KGZ,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995440006256104
Kyrgyz Republic,KGZ,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01432001590729
Kyrgyz Republic,KGZ,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01219999790192
Kyrgyz Republic,KGZ,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02922999858856
Kyrgyz Republic,KGZ,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01235997676849
Kyrgyz Republic,KGZ,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996270000934601
Kyrgyz Republic,KGZ,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988929986953735
Kyrgyz Republic,KGZ,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.979070007801056
Kyrgyz Republic,KGZ,2021,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00498998165131
Kyrgyz Republic,KGZ,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.999859988689423
Kyrgyz Republic,KGZ,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.998409986495972
Kyrgyz Republic,KGZ,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.999830007553101
Kyrgyz Republic,KGZ,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.997910022735596
Kyrgyz Republic,KGZ,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.998549997806549
Kyrgyz Republic,KGZ,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01370000839233
Kyrgyz Republic,KGZ,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00720000267029
Kyrgyz Republic,KGZ,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00828003883362
Kyrgyz Republic,KGZ,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.998889982700348
Kyrgyz Republic,KGZ,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00397002696991
Kyrgyz Republic,KGZ,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.996730029582977
Kyrgyz Republic,KGZ,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05002999305725
Kyrgyz Republic,KGZ,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00206995010376
Kyrgyz Republic,KGZ,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00310003757477
Kyrgyz Republic,KGZ,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00347995758057
Kyrgyz Republic,KGZ,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00874996185303
Kyrgyz Republic,KGZ,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01155996322632
Kyrgyz Republic,KGZ,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00756001472473
Kyrgyz Republic,KGZ,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00617003440857
Kyrgyz Republic,KGZ,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03480005264282
Kyrgyz Republic,KGZ,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02822005748749
Kyrgyz Republic,KGZ,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03519999980927
Kyrgyz Republic,KGZ,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03474998474121
Kyrgyz Republic,KGZ,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00525999069214
Kyrgyz Republic,KGZ,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.963039994239807
Kyrgyz Republic,KGZ,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.980359971523285
Kyrgyz Republic,KGZ,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.975120007991791
Kyrgyz Republic,KGZ,2022,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.14191484451294
Kyrgyz Republic,KGZ,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.17817723751068
Kyrgyz Republic,KGZ,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.18435859680176
Kyrgyz Republic,KGZ,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.19767963886261
Kyrgyz Republic,KGZ,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.21717500686646
Kyrgyz Republic,KGZ,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.18181383609772
Kyrgyz Republic,KGZ,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.206414103508
Kyrgyz Republic,KGZ,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22688567638397
Kyrgyz Republic,KGZ,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22955071926117
Kyrgyz Republic,KGZ,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22489237785339
Kyrgyz Republic,KGZ,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20927250385284
Kyrgyz Republic,KGZ,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.19132816791534
Kyrgyz Republic,KGZ,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.21578085422516
Kyrgyz Republic,KGZ,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22790002822876
Kyrgyz Republic,KGZ,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22950005531311
Kyrgyz Republic,KGZ,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.177610039711
Kyrgyz Republic,KGZ,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.16539001464844
Kyrgyz Republic,KGZ,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.1567599773407
Kyrgyz Republic,KGZ,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.11634004116058
Kyrgyz Republic,KGZ,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.12207996845245
Kyrgyz Republic,KGZ,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.08987998962402
Kyrgyz Republic,KGZ,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.00820004940033
Kyrgyz Republic,KGZ,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.983319997787476
Kyrgyz Republic,KGZ,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.01507997512817
Kyrgyz Republic,KGZ,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.11879003047943
Kyrgyz Republic,KGZ,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.16138005256653
Kyrgyz Republic,KGZ,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.15997004508972
Kyrgyz Republic,KGZ,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.18692004680634
Kyrgyz Republic,KGZ,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.21809005737305
Kyrgyz Republic,KGZ,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.23266005516052
Kyrgyz Republic,KGZ,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.4545454545455
Kyrgyz Republic,KGZ,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.4545454545455
Kyrgyz Republic,KGZ,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.5217391304348
Kyrgyz Republic,KGZ,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1666666666667
Kyrgyz Republic,KGZ,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1666666666667
Kyrgyz Republic,KGZ,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1666666666667
Kyrgyz Republic,KGZ,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1666666666667
Kyrgyz Republic,KGZ,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1666666666667
Kyrgyz Republic,KGZ,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.3333333333333
Kyrgyz Republic,KGZ,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.3333333333333
Kyrgyz Republic,KGZ,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.3333333333333
Kyrgyz Republic,KGZ,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.3333333333333
Kyrgyz Republic,KGZ,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.3333333333333
Kyrgyz Republic,KGZ,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.5555555555556
Kyrgyz Republic,KGZ,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.5555555555556
Kyrgyz Republic,KGZ,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,25.5555555555556
Kyrgyz Republic,KGZ,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kyrgyz Republic,KGZ,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kyrgyz Republic,KGZ,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10
Kyrgyz Republic,KGZ,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10
Kyrgyz Republic,KGZ,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10
Kyrgyz Republic,KGZ,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10
Kyrgyz Republic,KGZ,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,2.32558139534884
Kyrgyz Republic,KGZ,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,1.42857142857143
Kyrgyz Republic,KGZ,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,1.42857142857143
Kyrgyz Republic,KGZ,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,1.42857142857143
Kyrgyz Republic,KGZ,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Kyrgyz Republic,KGZ,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Kyrgyz Republic,KGZ,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
