Country ISO3,Year,Indicator Code,Value
ATG,2018,SH.DTH.MORT,7
ATG,2017,SH.DTH.MORT,8
ATG,2016,SH.DTH.MORT,8
ATG,2015,SH.DTH.MORT,9
ATG,2014,SH.DTH.MORT,9
ATG,2013,SH.DTH.MORT,10
ATG,2012,SH.DTH.MORT,11
ATG,2011,SH.DTH.MORT,12
ATG,2010,SH.DTH.MORT,13
ATG,2009,SH.DTH.MORT,15
ATG,2008,SH.DTH.MORT,15
ATG,2007,SH.DTH.MORT,15
ATG,2006,SH.DTH.MORT,16
ATG,2005,SH.DTH.MORT,16
ATG,2004,SH.DTH.MORT,17
ATG,2003,SH.DTH.MORT,19
ATG,2002,SH.DTH.MORT,20
ATG,2001,SH.DTH.MORT,21
ATG,2000,SH.DTH.MORT,22
ATG,1999,SH.DTH.MORT,21
ATG,1998,SH.DTH.MORT,22
ATG,1997,SH.DTH.MORT,23
ATG,1996,SH.DTH.MORT,22
ATG,1995,SH.DTH.MORT,20
ATG,1994,SH.DTH.MORT,19
ATG,1993,SH.DTH.MORT,19
ATG,1992,SH.DTH.MORT,18
ATG,1991,SH.DTH.MORT,18
ATG,1990,SH.DTH.MORT,19
ATG,1989,SH.DTH.MORT,19
ATG,1988,SH.DTH.MORT,18
ATG,1987,SH.DTH.MORT,18
ATG,1986,SH.DTH.MORT,19
ATG,1985,SH.DTH.MORT,19
ATG,1984,SH.DTH.MORT,19
ATG,1983,SH.DTH.MORT,20
ATG,1982,SH.DTH.MORT,21
ATG,1981,SH.DTH.MORT,22
ATG,1980,SH.DTH.MORT,25
ATG,1979,SH.DTH.MORT,26
ATG,1978,SH.DTH.MORT,28
ATG,1977,SH.DTH.MORT,30
ATG,1976,SH.DTH.MORT,31
ATG,1975,SH.DTH.MORT,33
ATG,1974,SH.DTH.MORT,36
ATG,1973,SH.DTH.MORT,40
ATG,1972,SH.DTH.MORT,44
ATG,1971,SH.DTH.MORT,49
ATG,1970,SH.DTH.MORT,55
ATG,1969,SH.DTH.MORT,63
ATG,1968,SH.DTH.MORT,72
ATG,1967,SH.DTH.MORT,83
ATG,1966,SH.DTH.MORT,94
ATG,1965,SH.DTH.MORT,107
ATG,1964,SH.DTH.MORT,120
ATG,1963,SH.DTH.MORT,132
ATG,1962,SH.DTH.MORT,143
ATG,1961,SH.DTH.MORT,154
ATG,1960,SH.DTH.MORT,163
ATG,2021,SH.DTH.NMRT,4
ATG,2020,SH.DTH.NMRT,4
ATG,2019,SH.DTH.NMRT,4
ATG,2018,SH.DTH.NMRT,4
ATG,2017,SH.DTH.NMRT,4
ATG,2016,SH.DTH.NMRT,4
ATG,2015,SH.DTH.NMRT,5
ATG,2014,SH.DTH.NMRT,5
ATG,2013,SH.DTH.NMRT,5
ATG,2012,SH.DTH.NMRT,6
ATG,2011,SH.DTH.NMRT,7
ATG,2010,SH.DTH.NMRT,7
ATG,2009,SH.DTH.NMRT,9
ATG,2008,SH.DTH.NMRT,10
ATG,2007,SH.DTH.NMRT,9
ATG,2006,SH.DTH.NMRT,10
ATG,2005,SH.DTH.NMRT,10
ATG,2004,SH.DTH.NMRT,11
ATG,2003,SH.DTH.NMRT,12
ATG,2002,SH.DTH.NMRT,12
ATG,2001,SH.DTH.NMRT,13
ATG,2000,SH.DTH.NMRT,14
ATG,1999,SH.DTH.NMRT,13
ATG,1998,SH.DTH.NMRT,13
ATG,1997,SH.DTH.NMRT,14
ATG,1996,SH.DTH.NMRT,14
ATG,1995,SH.DTH.NMRT,13
ATG,1994,SH.DTH.NMRT,12
ATG,1993,SH.DTH.NMRT,11
ATG,1992,SH.DTH.NMRT,11
ATG,1991,SH.DTH.NMRT,10
ATG,1990,SH.DTH.NMRT,11
ATG,1989,SH.DTH.NMRT,11
ATG,1988,SH.DTH.NMRT,10
ATG,1987,SH.DTH.NMRT,10
ATG,1986,SH.DTH.NMRT,10
ATG,1985,SH.DTH.NMRT,10
ATG,1984,SH.DTH.NMRT,10
ATG,1983,SH.DTH.NMRT,11
ATG,1982,SH.DTH.NMRT,11
ATG,1981,SH.DTH.NMRT,12
ATG,1980,SH.DTH.NMRT,14
ATG,1979,SH.DTH.NMRT,16
ATG,1978,SH.DTH.NMRT,16
ATG,1977,SH.DTH.NMRT,18
ATG,1976,SH.DTH.NMRT,18
ATG,1975,SH.DTH.NMRT,19
ATG,1974,SH.DTH.NMRT,20
ATG,1973,SH.DTH.NMRT,22
ATG,1972,SH.DTH.NMRT,24
