ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,South Central,2299649,Median age at first sexual intercourse [Women]: 35-39,18.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M35,51703050,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM35,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307838,Median age at first sexual intercourse [Women]: 35-39,18.1,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M35,51703050,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM35,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291184,Median age at first sexual intercourse [Women]: 40-44,19.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M40,51703060,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM40,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291168,Median age at first sexual intercourse [Women]: 40-44,18.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M40,51703060,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM40,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70957,Median age at first sexual intercourse [Women]: 40-44,17.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M40,51703060,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM40,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299635,Median age at first sexual intercourse [Women]: 40-44,16.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M40,51703060,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM40,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299650,Median age at first sexual intercourse [Women]: 40-44,17.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M40,51703060,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM40,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307839,Median age at first sexual intercourse [Women]: 40-44,16.7,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M40,51703060,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM40,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291185,Median age at first sexual intercourse [Women]: 45-49,18.1,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M45,51703070,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM45,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291166,Median age at first sexual intercourse [Women]: 45-49,18,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M45,51703070,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM45,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70947,Median age at first sexual intercourse [Women]: 45-49,17,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M45,51703070,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM45,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299630,Median age at first sexual intercourse [Women]: 45-49,15.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M45,51703070,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM45,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299651,Median age at first sexual intercourse [Women]: 45-49,17.1,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M45,51703070,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM45,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307803,Median age at first sexual intercourse [Women]: 45-49,16.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M45,51703070,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM45,MVDHS2009512006,2009,DHS,,,,,1
MDV,North Central,70958,Median age at first sexual intercourse [Women]: 20-49,19.9,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M2A,51703080,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM2A,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299637,Median age at first sexual intercourse [Women]: 20-49,19.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M2A,51703080,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM2A,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299648,Median age at first sexual intercourse [Women]: 20-49,19.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M2A,51703080,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM2A,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307802,Median age at first sexual intercourse [Women]: 20-49,19.7,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M2A,51703080,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM2A,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291186,Median age at first sexual intercourse [Women]: 25-49,20.9,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M2B,51703090,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM2B,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291167,Median age at first sexual intercourse [Women]: 25-49,19.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M2B,51703090,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM2B,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70948,Median age at first sexual intercourse [Women]: 25-49,18.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M2B,51703090,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM2B,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299631,Median age at first sexual intercourse [Women]: 25-49,18.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M2B,51703090,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM2B,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299658,Median age at first sexual intercourse [Women]: 25-49,18.7,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M2B,51703090,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM2B,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307837,Median age at first sexual intercourse [Women]: 25-49,18.7,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M2B,51703090,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM2B,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291189,Median age at first sexual intercourse [Men]: 25-29,24.7,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM25,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291181,Median age at first sexual intercourse [Men]: 25-29,24,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM25,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70959,Median age at first sexual intercourse [Men]: 25-29,24.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM25,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299656,Median age at first sexual intercourse [Men]: 25-29,24.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM25,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299647,Median age at first sexual intercourse [Men]: 25-29,24,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM25,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307850,Median age at first sexual intercourse [Men]: 25-29,22.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM25,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291208,Median age at first sexual intercourse [Men]: 30-34,26.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM30,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291182,Median age at first sexual intercourse [Men]: 30-34,23.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM30,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70960,Median age at first sexual intercourse [Men]: 30-34,25.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM30,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299657,Median age at first sexual intercourse [Men]: 30-34,23.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM30,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299661,Median age at first sexual intercourse [Men]: 30-34,22.9,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM30,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307851,Median age at first sexual intercourse [Men]: 30-34,18.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM30,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291210,Median age at first sexual intercourse [Men]: 35-39,22.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM35,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291183,Median age at first sexual intercourse [Men]: 35-39,24.5,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM35,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70965,Median age at first sexual intercourse [Men]: 35-39,22,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM35,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299663,Median age at first sexual intercourse [Men]: 35-39,22,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM35,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299662,Median age at first sexual intercourse [Men]: 35-39,20.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM35,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307852,Median age at first sexual intercourse [Men]: 35-39,20.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM35,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291211,Median age at first sexual intercourse [Men]: 40-44,25.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM40,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291202,Median age at first sexual intercourse [Men]: 40-44,21.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM40,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70966,Median age at first sexual intercourse [Men]: 40-44,22.5,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM40,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299664,Median age at first sexual intercourse [Men]: 40-44,20.9,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM40,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299766,Median age at first sexual intercourse [Men]: 40-44,20.9,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM40,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307857,Median age at first sexual intercourse [Men]: 40-44,18.7,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM40,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291209,Median age at first sexual intercourse [Men]: 45-49,21.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM45,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291180,Median age at first sexual intercourse [Men]: 45-49,22.1,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM45,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70975,Median age at first sexual intercourse [Men]: 45-49,20,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM45,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299678,Median age at first sexual intercourse [Men]: 45-49,19.9,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM45,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299769,Median age at first sexual intercourse [Men]: 45-49,20.7,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM45,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307883,Median age at first sexual intercourse [Men]: 45-49,20.5,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM45,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291187,Median age at first sexual intercourse [Men]: 50-54,22.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM50,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291227,Median age at first sexual intercourse [Men]: 50-54,21,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM50,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70969,Median age at first sexual intercourse [Men]: 50-54,21.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM50,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299676,Median age at first sexual intercourse [Men]: 50-54,20.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM50,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299659,Median age at first sexual intercourse [Men]: 50-54,22.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM50,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307871,Median age at first sexual intercourse [Men]: 50-54,18.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM50,MVDHS2009512006,2009,DHS,,,,,1
MDV,South,2307884,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2A,51704170,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM2A,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291188,"Median age at first sexual intercourse [Men]: 25-49(54,59)",24,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM2B,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291228,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM2B,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70974,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM2B,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299677,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM2B,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299660,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.1,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM2B,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307872,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM2B,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,5785537,Recent sexual activity [Men]: Active 4 Weeks,61.5,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM4WK,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,4164608,Recent sexual activity [Men]: Active 4 Weeks,76.9,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512002,1512002,Region,North,0,,0,1,SXLSEXM4WK,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,46433,Recent sexual activity [Men]: Active 4 Weeks,58.7,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM4WK,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,6673858,Recent sexual activity [Men]: Active 4 Weeks,51.7,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM4WK,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,938350,Recent sexual activity [Men]: Active 4 Weeks,62.5,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM4WK,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,582917,Recent sexual activity [Men]: Active 4 Weeks,71.2,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512006,1512006,Region,South,0,,0,1,SXLSEXM4WK,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,5785472,Recent sexual activity [Men]: Within the last year,12.9,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM1YR,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,4164607,Recent sexual activity [Men]: Within the last year,11.8,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512002,1512002,Region,North,0,,0,1,SXLSEXM1YR,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,46426,Recent sexual activity [Men]: Within the last year,12.2,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM1YR,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,6673855,Recent sexual activity [Men]: Within the last year,10.6,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM1YR,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,938327,Recent sexual activity [Men]: Within the last year,12.9,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM1YR,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,582876,Recent sexual activity [Men]: Within the last year,12.5,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512006,1512006,Region,South,0,,0,1,SXLSEXM1YR,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,5785473,Recent sexual activity [Men]: One or more years ago,7.2,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM1PY,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,4164609,Recent sexual activity [Men]: One or more years ago,3.3,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512002,1512002,Region,North,0,,0,1,SXLSEXM1PY,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,46427,Recent sexual activity [Men]: One or more years ago,0.4,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM1PY,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,6673856,Recent sexual activity [Men]: One or more years ago,2.3,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM1PY,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,938348,Recent sexual activity [Men]: One or more years ago,1.9,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM1PY,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,582877,Recent sexual activity [Men]: One or more years ago,1.7,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512006,1512006,Region,South,0,,0,1,SXLSEXM1PY,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,5785536,Recent sexual activity [Men]: Missing,18.4,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_MIS,51734120,S,512001,1512001,Region,Malé,0,,0,1,SXLSEXMMIS,MVDHS2009512001,2009,DHS,527,223,,,1
