Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2015,DZA,Algeria,HKG,"China, Hong Kong Special Administrative Region",7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,EGY,Egypt,HKG,"China, Hong Kong Special Administrative Region",32,32,32,27,27,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2015,COD,Democratic Republic of the Congo,HKG,"China, Hong Kong Special Administrative Region",11,11,11,11,11,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,GMB,Gambia,HKG,"China, Hong Kong Special Administrative Region",20,20,20,20,20,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,HKG,"China, Hong Kong Special Administrative Region",AUS,Australia,59,59,59,59,59,69,69,0,0,0,0,0,0,0,0,0,0,0,0
2015,HKG,"China, Hong Kong Special Administrative Region",CAN,Canada,33,33,33,5,5,6,6,0,0,0,0,0,0,0,0,28,28,0,0
2015,HKG,"China, Hong Kong Special Administrative Region",USA,United States of America,21,21,21,16,16,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2015,IND,India,HKG,"China, Hong Kong Special Administrative Region",309,309,309,309,309,7,7,0,0,0,0,0,0,0,0,0,0,0,0
2015,MNG,Mongolia,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,PAK,Pakistan,HKG,"China, Hong Kong Special Administrative Region",279,279,279,266,266,12,12,0,0,0,0,0,0,0,0,13,13,0,0
2015,PHL,Philippines,HKG,"China, Hong Kong Special Administrative Region",170,170,170,170,170,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,RWA,Rwanda,HKG,"China, Hong Kong Special Administrative Region",52,52,52,35,35,10,10,0,0,0,0,0,0,0,0,17,17,0,0
2015,VNM,Viet Nam,HKG,"China, Hong Kong Special Administrative Region",488,488,488,488,488,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2016,HKG,"China, Hong Kong Special Administrative Region",AUS,Australia,62,62,62,57,57,46,46,0,0,0,0,0,0,0,0,5,5,0,0
2016,HKG,"China, Hong Kong Special Administrative Region",CAN,Canada,26,26,26,21,21,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,HKG,"China, Hong Kong Special Administrative Region",GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,HKG,"China, Hong Kong Special Administrative Region",IRL,Ireland,29,29,29,29,29,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,IRN,Iran (Islamic Republic of),HKG,"China, Hong Kong Special Administrative Region",0,0,0,,,5,5,,,,,,,,,,,,
2016,RWA,Rwanda,HKG,"China, Hong Kong Special Administrative Region",19,19,19,0,0,5,5,0,0,0,0,0,0,0,0,19,19,0,0
2017,HKG,"China, Hong Kong Special Administrative Region",CAN,Canada,27,27,27,21,21,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2017,HKG,"China, Hong Kong Special Administrative Region",GBR,United Kingdom of Great Britain and Northern Ireland,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2017,HKG,"China, Hong Kong Special Administrative Region",MLT,Malta,0,0,0,,,5,5,,,,,,,,,,,,
2017,RWA,Rwanda,HKG,"China, Hong Kong Special Administrative Region",25,25,25,5,5,5,5,0,0,0,0,0,0,0,0,20,20,0,0
2017,YEM,Yemen,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,HKG,"China, Hong Kong Special Administrative Region",CAN,Canada,11,11,11,5,5,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2018,HKG,"China, Hong Kong Special Administrative Region",GBR,United Kingdom of Great Britain and Northern Ireland,11,11,11,11,11,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2019,HKG,"China, Hong Kong Special Administrative Region",CAN,Canada,19,19,19,19,19,18,18,0,0,0,0,0,0,0,0,0,0,0,0
2019,HKG,"China, Hong Kong Special Administrative Region",GBR,United Kingdom of Great Britain and Northern Ireland,16,16,16,16,16,13,13,0,0,0,0,0,0,0,0,0,0,0,0
2019,HKG,"China, Hong Kong Special Administrative Region",USA,United States of America,15,15,15,15,15,14,14,0,0,0,0,0,0,0,0,0,0,0,0
2019,PHL,Philippines,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,SDN,Sudan,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2020,HKG,"China, Hong Kong Special Administrative Region",AUS,Australia,320,320,320,315,315,188,188,0,0,0,0,0,0,0,0,5,5,0,0
2020,HKG,"China, Hong Kong Special Administrative Region",GBR,United Kingdom of Great Britain and Northern Ireland,76,76,76,71,71,76,76,0,0,0,0,0,0,0,0,5,5,0,0
2020,HKG,"China, Hong Kong Special Administrative Region",NZL,New Zealand,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,HKG,"China, Hong Kong Special Administrative Region",USA,United States of America,74,74,74,69,69,36,36,0,0,0,0,0,0,0,0,5,5,0,0
2021,HKG,"China, Hong Kong Special Administrative Region",AUS,Australia,447,447,447,442,442,129,129,0,0,0,0,0,0,0,0,5,5,0,0
2021,HKG,"China, Hong Kong Special Administrative Region",CAN,Canada,41,41,41,24,24,18,18,0,0,0,0,0,0,0,0,17,17,0,0
2021,HKG,"China, Hong Kong Special Administrative Region",GBR,United Kingdom of Great Britain and Northern Ireland,15,15,15,0,0,115,115,0,0,0,0,0,0,0,0,15,15,0,0
2021,HKG,"China, Hong Kong Special Administrative Region",DEU,Germany,0,0,0,,,5,5,,,,,,,,,,,,
2021,HKG,"China, Hong Kong Special Administrative Region",GRC,Greece,0,0,0,,,7,7,,,,,,,,,,,,
2021,HKG,"China, Hong Kong Special Administrative Region",ITA,Italy,216,216,216,168,168,86,86,0,0,0,0,0,0,0,0,48,48,0,0
2021,HKG,"China, Hong Kong Special Administrative Region",USA,United States of America,193,193,193,182,182,122,122,0,0,0,0,0,0,0,0,11,11,0,0
2022,HKG,"China, Hong Kong Special Administrative Region",AUS,Australia,520,520,520,514,514,85,85,0,0,0,0,0,0,0,0,6,6,0,0
2022,HKG,"China, Hong Kong Special Administrative Region",CAN,Canada,165,165,165,61,61,63,63,0,0,0,0,0,0,0,0,104,104,0,0
2022,HKG,"China, Hong Kong Special Administrative Region",GBR,United Kingdom of Great Britain and Northern Ireland,170,170,170,143,143,60,60,0,0,0,0,0,0,0,0,27,27,0,0
2022,HKG,"China, Hong Kong Special Administrative Region",DEU,Germany,16,16,16,8,8,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2022,HKG,"China, Hong Kong Special Administrative Region",NZL,New Zealand,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2022,HKG,"China, Hong Kong Special Administrative Region",USA,United States of America,281,281,281,254,254,116,116,0,0,0,0,0,0,0,0,27,27,0,0
2023,HKG,"China, Hong Kong Special Administrative Region",CAN,Canada,164,164,164,34,34,15,15,0,0,0,0,0,0,0,0,130,130,0,0
2023,HKG,"China, Hong Kong Special Administrative Region",GBR,United Kingdom of Great Britain and Northern Ireland,183,183,183,151,151,30,30,0,0,0,0,0,0,0,0,32,32,0,0
2023,HKG,"China, Hong Kong Special Administrative Region",NZL,New Zealand,12,12,12,7,7,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2023,HKG,"China, Hong Kong Special Administrative Region",USA,United States of America,324,324,324,296,296,22,22,0,0,0,0,0,0,0,0,28,28,0,0
2014,COD,Democratic Republic of the Congo,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,NAM,Namibia,HKG,"China, Hong Kong Special Administrative Region",0,0,0,,,,,,,,,,,,,,,,
2015,SOM,Somalia,HKG,"China, Hong Kong Special Administrative Region",76,76,76,33,33,,,0,0,0,0,0,0,0,0,43,43,0,0
2014,AFG,Afghanistan,HKG,"China, Hong Kong Special Administrative Region",10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,BEN,Benin,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,ERI,Eritrea,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,ETH,Ethiopia,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,FJI,Fiji,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,PSE,State of Palestine,HKG,"China, Hong Kong Special Administrative Region",8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2014,GHA,Ghana,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,CIV,Côte d'Ivoire,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,IRN,Iran (Islamic Republic of),HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,NER,Niger,HKG,"China, Hong Kong Special Administrative Region",8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,RUS,Russian Federation,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,THA,Thailand,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,ZWE,Zimbabwe,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,BEN,Benin,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,BGD,Bangladesh,HKG,"China, Hong Kong Special Administrative Region",88,88,88,88,88,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,BWA,Botswana,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,CAF,Central African Republic,HKG,"China, Hong Kong Special Administrative Region",14,14,14,14,14,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,COL,Colombia,HKG,"China, Hong Kong Special Administrative Region",22,22,22,22,22,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,ERI,Eritrea,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,ETH,Ethiopia,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,FJI,Fiji,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,GHA,Ghana,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,GIN,Guinea,HKG,"China, Hong Kong Special Administrative Region",10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,IDN,Indonesia,HKG,"China, Hong Kong Special Administrative Region",429,429,429,429,429,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,IRN,Iran (Islamic Republic of),HKG,"China, Hong Kong Special Administrative Region",6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,JOR,Jordan,HKG,"China, Hong Kong Special Administrative Region",6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,KEN,Kenya,HKG,"China, Hong Kong Special Administrative Region",9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,LKA,Sri Lanka,HKG,"China, Hong Kong Special Administrative Region",78,78,78,52,52,,,0,0,0,0,0,0,0,0,26,26,0,0
2015,MLI,Mali,HKG,"China, Hong Kong Special Administrative Region",11,11,11,11,11,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,NPL,Nepal,HKG,"China, Hong Kong Special Administrative Region",42,42,42,42,42,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,NER,Niger,HKG,"China, Hong Kong Special Administrative Region",9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,NGA,Nigeria,HKG,"China, Hong Kong Special Administrative Region",44,44,44,44,44,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,ZAF,South Africa,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,RUS,Russian Federation,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,SAU,Saudi Arabia,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,TZA,United Republic of Tanzania,HKG,"China, Hong Kong Special Administrative Region",14,14,14,14,14,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,THA,Thailand,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,TGO,Togo,HKG,"China, Hong Kong Special Administrative Region",25,25,25,25,25,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,UGA,Uganda,HKG,"China, Hong Kong Special Administrative Region",37,37,37,32,32,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,UKN,Various / unknown,HKG,"China, Hong Kong Special Administrative Region",8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,YEM,Yemen,HKG,"China, Hong Kong Special Administrative Region",43,43,43,43,43,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,ZWE,Zimbabwe,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,IDN,Indonesia,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,LKA,Sri Lanka,HKG,"China, Hong Kong Special Administrative Region",25,25,25,0,0,,,0,0,0,0,0,0,0,0,25,25,0,0
2016,PAK,Pakistan,HKG,"China, Hong Kong Special Administrative Region",10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2016,SOM,Somalia,HKG,"China, Hong Kong Special Administrative Region",27,27,27,0,0,,,0,0,0,0,0,0,0,0,27,27,0,0
2016,UGA,Uganda,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,HKG,"China, Hong Kong Special Administrative Region",USA,United States of America,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,HKG,"China, Hong Kong Special Administrative Region",AUS,Australia,62,62,62,57,57,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,EGY,Egypt,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,IDN,Indonesia,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,LKA,Sri Lanka,HKG,"China, Hong Kong Special Administrative Region",21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2017,PAK,Pakistan,HKG,"China, Hong Kong Special Administrative Region",8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2017,SOM,Somalia,HKG,"China, Hong Kong Special Administrative Region",21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2017,HKG,"China, Hong Kong Special Administrative Region",USA,United States of America,17,17,17,17,17,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,HKG,"China, Hong Kong Special Administrative Region",AUS,Australia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,EGY,Egypt,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,BDI,Burundi,HKG,"China, Hong Kong Special Administrative Region",11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2018,BGD,Bangladesh,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,CAF,Central African Republic,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,COD,Democratic Republic of the Congo,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,IDN,Indonesia,HKG,"China, Hong Kong Special Administrative Region",6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2018,LKA,Sri Lanka,HKG,"China, Hong Kong Special Administrative Region",21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2018,PAK,Pakistan,HKG,"China, Hong Kong Special Administrative Region",8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2018,RWA,Rwanda,HKG,"China, Hong Kong Special Administrative Region",28,28,28,0,0,,,0,0,0,0,0,0,0,0,28,28,0,0
2018,SOM,Somalia,HKG,"China, Hong Kong Special Administrative Region",22,22,22,0,0,,,0,0,0,0,0,0,0,0,22,22,0,0
2018,YEM,Yemen,HKG,"China, Hong Kong Special Administrative Region",12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2018,HKG,"China, Hong Kong Special Administrative Region",USA,United States of America,6,6,6,6,6,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,HKG,"China, Hong Kong Special Administrative Region",AUS,Australia,177,177,177,172,172,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,AFG,Afghanistan,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,EGY,Egypt,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,BDI,Burundi,HKG,"China, Hong Kong Special Administrative Region",12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2019,BGD,Bangladesh,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,CAF,Central African Republic,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,COG,Congo,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,IDN,Indonesia,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,LKA,Sri Lanka,HKG,"China, Hong Kong Special Administrative Region",17,17,17,0,0,,,0,0,0,0,0,0,0,0,17,17,0,0
2019,PAK,Pakistan,HKG,"China, Hong Kong Special Administrative Region",6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2019,RWA,Rwanda,HKG,"China, Hong Kong Special Administrative Region",20,20,20,0,0,,,0,0,0,0,0,0,0,0,20,20,0,0
2019,SOM,Somalia,HKG,"China, Hong Kong Special Administrative Region",22,22,22,0,0,,,0,0,0,0,0,0,0,0,22,22,0,0
2019,YEM,Yemen,HKG,"China, Hong Kong Special Administrative Region",11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2020,HKG,"China, Hong Kong Special Administrative Region",CAN,Canada,27,27,27,27,27,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,AFG,Afghanistan,HKG,"China, Hong Kong Special Administrative Region",10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2020,EGY,Egypt,HKG,"China, Hong Kong Special Administrative Region",15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2020,BDI,Burundi,HKG,"China, Hong Kong Special Administrative Region",12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2020,BGD,Bangladesh,HKG,"China, Hong Kong Special Administrative Region",12,12,12,0,0,,,0,0,0,0,0,0,0,0,12,12,0,0
2020,CAF,Central African Republic,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,CMR,Cameroon,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,COD,Democratic Republic of the Congo,HKG,"China, Hong Kong Special Administrative Region",10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2020,ETH,Ethiopia,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,PSE,State of Palestine,HKG,"China, Hong Kong Special Administrative Region",5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,IDN,Indonesia,HKG,"China, Hong Kong Special Administrative Region",14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2020,LKA,Sri Lanka,HKG,"China, Hong Kong Special Administrative Region",21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2020,NPL,Nepal,HKG,"China, Hong Kong Special Administrative Region",6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,PAK,Pakistan,HKG,"China, Hong Kong Special Administrative Region",21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2020,PHL,Philippines,HKG,"China, Hong Kong Special Administrative Region",6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2020,RWA,Rwanda,HKG,"China, Hong Kong Special Administrative Region",29,29,29,0,0,,,0,0,0,0,0,0,0,0,29,29,0,0
2020,SOM,Somalia,HKG,"China, Hong Kong Special Administrative Region",35,35,35,0,0,,,0,0,0,0,0,0,0,0,35,35,0,0
