Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
URY,2003-01-01,2003-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,7828.000000,A
URY,2004-01-01,2004-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,11254.800000,A
URY,2005-01-01,2005-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,7923.000000,A
URY,2006-01-01,2006-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,12043.300000,A
URY,2007-01-01,2007-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,12503.000000,A
URY,2008-01-01,2008-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,22026.700000,A
URY,2009-01-01,2009-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,20240.000000,A
URY,2010-01-01,2010-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,20870.000000,A
URY,2011-01-01,2011-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,16950.000000,A
URY,2012-01-01,2012-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,23090.000000,A
URY,2013-01-01,2013-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,33290.000000,A
URY,2014-01-01,2014-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,24760.000000,A
URY,2015-01-01,2015-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,21258.500000,A
URY,2016-01-01,2016-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,45900.000000,A
URY,2017-01-01,2017-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,34700.000000,A
URY,2017-01-01,2017-01-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7001,January,LCU,41378.000000,A
URY,2017-02-01,2017-02-28,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7002,February,LCU,20111.000000,A
URY,2017-03-01,2017-03-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7003,March,LCU,19975.000000,A
URY,2017-04-01,2017-04-30,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7004,April,LCU,21420.000000,A
URY,2017-05-01,2017-05-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7005,May,LCU,21811.000000,A
URY,2017-06-01,2017-06-30,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7006,June,LCU,21216.000000,A
URY,2017-07-01,2017-07-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7007,July,LCU,22874.000000,A
URY,2017-08-01,2017-08-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7008,August,LCU,25466.000000,A
URY,2017-09-01,2017-09-30,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7009,September,LCU,25517.000000,A
URY,2017-10-01,2017-10-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7010,October,LCU,29487.000000,A
URY,2017-11-01,2017-11-30,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7011,November,LCU,35114.000000,A
URY,2017-12-01,2017-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2017,2017,7012,December,LCU,37545.000000,A
URY,2018-01-01,2018-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,39610.000000,A
URY,2019-01-01,2019-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,31000.000000,A
URY,2020-01-01,2020-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,55700.000000,A
URY,2021-01-01,2021-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,42100.000000,A
URY,2022-01-01,2022-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,36600.000000,A
URY,1991-01-01,1991-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,981.400000,A
URY,1992-01-01,1992-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,2175.100000,A
URY,1993-01-01,1993-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,1860.000000,A
URY,1994-01-01,1994-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,4740.000000,A
URY,1995-01-01,1995-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,4310.000000,A
URY,1996-01-01,1996-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,5070.000000,A
URY,1997-01-01,1997-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,5640.000000,A
URY,1998-01-01,1998-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,5740.000000,A
URY,1999-01-01,1999-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,4989.000000,A
URY,2000-01-01,2000-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,5748.000000,A
URY,2001-01-01,2001-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,6992.000000,A
URY,2002-01-01,2002-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,9710.000000,A
URY,2003-01-01,2003-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,7828.000000,A
URY,2004-01-01,2004-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,11254.800000,A
URY,2005-01-01,2005-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,7923.000000,A
URY,2006-01-01,2006-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,12043.300000,A
URY,2007-01-01,2007-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,12503.000000,A
URY,2008-01-01,2008-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,22026.700000,A
URY,2009-01-01,2009-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,20240.000000,A
URY,2010-01-01,2010-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,20870.000000,A
URY,2011-01-01,2011-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,16950.000000,A
URY,2012-01-01,2012-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,23090.000000,A
URY,2013-01-01,2013-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,33290.000000,A
URY,2014-01-01,2014-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,24760.000000,A
URY,2015-01-01,2015-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,21258.500000,A
URY,2016-01-01,2016-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,45900.000000,A
URY,2017-01-01,2017-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,34700.000000,A
URY,2018-01-01,2018-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,39610.000000,A
URY,2019-01-01,2019-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,31000.000000,A
URY,2020-01-01,2020-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,55700.000000,A
URY,2021-01-01,2021-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,42100.000000,A
URY,2022-01-01,2022-12-31,234,'858,Uruguay,515,'01341,Apples,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,36600.000000,A
URY,1991-01-01,1991-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,486.400000,A
URY,1992-01-01,1992-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,719.100000,A
URY,1993-01-01,1993-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,471.900000,A
URY,1994-01-01,1994-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,939.700000,A
URY,1995-01-01,1995-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,678.800000,A
URY,1996-01-01,1996-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,636.000000,A
URY,1997-01-01,1997-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,597.300000,A
URY,1998-01-01,1998-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,548.100000,A
URY,1999-01-01,1999-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,440.000000,A
URY,2000-01-01,2000-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,475.100000,A
URY,2001-01-01,2001-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,525.000000,A
URY,2002-01-01,2002-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,456.800000,A
URY,2003-01-01,2003-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,277.500000,A
URY,2004-01-01,2004-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,392.100000,A
URY,2005-01-01,2005-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,323.700000,A
URY,2006-01-01,2006-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,500.300000,A
URY,2007-01-01,2007-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,532.700000,A
URY,2008-01-01,2008-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,1051.400000,A
URY,2009-01-01,2009-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,896.800000,A
URY,2010-01-01,2010-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,1040.400000,A
URY,2011-01-01,2011-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,877.600000,A
URY,2012-01-01,2012-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,1136.800000,A
URY,2013-01-01,2013-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,1625.400000,A
URY,2014-01-01,2014-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,1065.100000,A
URY,2015-01-01,2015-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,777.900000,A
URY,2016-01-01,2016-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,1521.800000,A
URY,2017-01-01,2017-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,1210.100000,A
URY,2018-01-01,2018-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,1289.200000,A
URY,2019-01-01,2019-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,879.300000,A
URY,2020-01-01,2020-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,1325.800000,A
URY,2021-01-01,2021-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,966.600000,A
URY,2022-01-01,2022-12-31,234,'858,Uruguay,515,'01341,Apples,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,889.000000,A
URY,1991-01-01,1991-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,3.200000,I
URY,1992-01-01,1992-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,7.100000,I
URY,1993-01-01,1993-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,6.070000,I
URY,1994-01-01,1994-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,15.470000,I
URY,1995-01-01,1995-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,14.070000,I
URY,1996-01-01,1996-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,16.550000,I
URY,1997-01-01,1997-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,18.410000,I
URY,1998-01-01,1998-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,18.730000,I
URY,1999-01-01,1999-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,16.280000,I
URY,2000-01-01,2000-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,18.760000,I
URY,2001-01-01,2001-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,22.820000,I
URY,2002-01-01,2002-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,31.690000,I
URY,2003-01-01,2003-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,25.550000,I
URY,2004-01-01,2004-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,36.730000,I
URY,2005-01-01,2005-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,25.860000,I
URY,2006-01-01,2006-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,39.310000,I
URY,2007-01-01,2007-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,40.810000,I
URY,2008-01-01,2008-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,71.890000,I
URY,2009-01-01,2009-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,66.060000,I
URY,2010-01-01,2010-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,68.110000,I
URY,2011-01-01,2011-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,55.320000,I
URY,2012-01-01,2012-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,75.360000,I
URY,2013-01-01,2013-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,108.650000,I
URY,2014-01-01,2014-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,80.810000,I
URY,2015-01-01,2015-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,69.380000,I
URY,2016-01-01,2016-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,149.810000,I
URY,2017-01-01,2017-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,113.250000,I
URY,2018-01-01,2018-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,129.280000,I
URY,2019-01-01,2019-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,101.180000,I
URY,2020-01-01,2020-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,181.790000,I
URY,2021-01-01,2021-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,137.400000,I
URY,2022-01-01,2022-12-31,234,'858,Uruguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,119.450000,I
URY,1991-01-01,1991-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,112325.000000,A
URY,1992-01-01,1992-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,242730.000000,A
URY,1993-01-01,1993-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,395.000000,A
URY,1994-01-01,1994-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,556.000000,A
URY,1995-01-01,1995-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,762.000000,A
URY,1996-01-01,1996-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,1403.000000,A
URY,1997-01-01,1997-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,1247.000000,A
URY,1998-01-01,1998-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,1089.000000,A
URY,1999-01-01,1999-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,1202.000000,A
URY,2000-01-01,2000-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,1140.000000,A
URY,2001-01-01,2001-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,1379.000000,A
URY,2002-01-01,2002-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,1896.000000,A
URY,2003-01-01,2003-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,3188.000000,A
URY,2004-01-01,2004-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,4248.000000,A
URY,2005-01-01,2005-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,2803.000000,A
URY,2006-01-01,2006-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,3676.000000,A
URY,2007-01-01,2007-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,5891.000000,A
URY,2008-01-01,2008-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,3959.400000,A
URY,2009-01-01,2009-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,3588.000000,A
URY,2010-01-01,2010-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,4391.000000,A
URY,2011-01-01,2011-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,4170.000000,A
URY,2012-01-01,2012-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,4445.700000,A
URY,2013-01-01,2013-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,5453.100000,A
URY,2014-01-01,2014-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,4803.800000,A
URY,2015-01-01,2015-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,6212.000000,A
URY,2016-01-01,2016-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,5962.000000,A
URY,2017-01-01,2017-12-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,4936.400000,A
URY,2017-01-01,2017-01-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2017,2017,7001,January,LCU,4924.000000,A
URY,2017-02-01,2017-02-28,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2017,2017,7002,February,LCU,4924.000000,A
URY,2017-03-01,2017-03-31,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2017,2017,7003,March,LCU,4924.000000,A
URY,2017-04-01,2017-04-30,234,'858,Uruguay,44,'0115,Barley,5530,Producer Price (LCU/tonne),2017,2017,7004,April,LCU,4924.000000,A
