Country ISO3,Year,Indicator Code,Value
TCA,2017,SP.URB.TOTL,36982
TCA,2016,SP.URB.TOTL,35384
TCA,2015,SP.URB.TOTL,33686
TCA,2014,SP.URB.TOTL,32134
TCA,2013,SP.URB.TOTL,30733
TCA,2012,SP.URB.TOTL,29223
TCA,2011,SP.URB.TOTL,27940
TCA,2010,SP.URB.TOTL,26821
TCA,2009,SP.URB.TOTL,25657
TCA,2008,SP.URB.TOTL,24486
TCA,2007,SP.URB.TOTL,23325
TCA,2006,SP.URB.TOTL,22183
TCA,2005,SP.URB.TOTL,21054
TCA,2004,SP.URB.TOTL,19939
TCA,2003,SP.URB.TOTL,18828
TCA,2002,SP.URB.TOTL,17716
TCA,2001,SP.URB.TOTL,16712
TCA,2000,SP.URB.TOTL,15848
TCA,1999,SP.URB.TOTL,15053
TCA,1998,SP.URB.TOTL,14276
TCA,1997,SP.URB.TOTL,13524
TCA,1996,SP.URB.TOTL,12792
TCA,1995,SP.URB.TOTL,12070
TCA,1994,SP.URB.TOTL,11361
TCA,1993,SP.URB.TOTL,10663
TCA,1992,SP.URB.TOTL,9981
TCA,1991,SP.URB.TOTL,9313
TCA,1990,SP.URB.TOTL,8705
TCA,1989,SP.URB.TOTL,8164
TCA,1988,SP.URB.TOTL,7678
TCA,1987,SP.URB.TOTL,7196
TCA,1986,SP.URB.TOTL,6725
TCA,1985,SP.URB.TOTL,6267
TCA,1984,SP.URB.TOTL,5819
TCA,1983,SP.URB.TOTL,5384
TCA,1982,SP.URB.TOTL,4966
TCA,1981,SP.URB.TOTL,4564
TCA,1980,SP.URB.TOTL,4199
TCA,1979,SP.URB.TOTL,4006
TCA,1978,SP.URB.TOTL,3856
TCA,1977,SP.URB.TOTL,3707
TCA,1976,SP.URB.TOTL,3564
TCA,1975,SP.URB.TOTL,3423
TCA,1974,SP.URB.TOTL,3291
TCA,1973,SP.URB.TOTL,3172
TCA,1972,SP.URB.TOTL,3059
TCA,1971,SP.URB.TOTL,2956
TCA,1970,SP.URB.TOTL,2895
TCA,1969,SP.URB.TOTL,2875
TCA,1968,SP.URB.TOTL,2858
TCA,1967,SP.URB.TOTL,2835
TCA,1966,SP.URB.TOTL,2811
TCA,1965,SP.URB.TOTL,2791
TCA,1964,SP.URB.TOTL,2767
TCA,1963,SP.URB.TOTL,2744
TCA,1962,SP.URB.TOTL,2724
TCA,1961,SP.URB.TOTL,2701
TCA,1960,SP.URB.TOTL,2672
