GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,FSM,Micronesia (Federated States of),,,,,,,,,,,3,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,FSM,Micronesia (Federated States of),,,,,,,,,,,3,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,FSM,Micronesia (Federated States of),,,,,,,,,,,24,24.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,,,,,,,16,16.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,,,,,,,18,18.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,,,,,,,,,,15,15.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,,,,,,,,,,,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,,,,,,,,,,0,,,,,,
SA_0000001681,Perceived trend in imports,0,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,,,,,,,increase,,,,,,
SA_0000001682,Perceived trend in sales,0,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,,,,,,,increase,,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,0.23,0.23000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.05,0.05000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,3.39,3.39000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.11,0.11000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,6.4,6.40000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,12.1,12.10000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,117.6,117.60000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,114.2,114.20000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,122.1,122.10000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,45.6,45.60000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,44.5,44.50000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,46.6,46.60000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,4.2,4.20000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,3.4,3.40000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,2.8,2.80000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,0.1,0.10000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,0.2,0.20000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,2.3,2.30000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,4.4,4.40000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,6.5,6.50000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.1,0.10000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,0.0,0.00000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,3.8,3.80000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,1.6,1.60000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,5.6,5.60000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,162.1,162.10000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,109.9,109.90000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,62.9,62.90000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,10.0,10.00000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,8.1,8.10000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,6.7,6.70000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,5.8,5.80000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,7.1,7.10000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,4,,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,4.1,4.10000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,13.4,13.40000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,16.8,16.80000,,,,,
SA_0000001454,"Age-standardized death rates, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,8.7,8.70000,,,,,
SA_0000001454,"Age-standardized death rates, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,4.5,4.50000,,,,,
SA_0000001454,"Age-standardized death rates, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,12.8,12.80000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,4.0,4.00000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,3.1,3.10000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,13.3,13.30000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,7.0,7.00000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,5.0,5.00000,,,,,
