Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
San Marino,SMR,2019,Time required to get electricity (days),IC.ELC.TIME,38
San Marino,SMR,2018,Time required to get electricity (days),IC.ELC.TIME,38
San Marino,SMR,2017,Time required to get electricity (days),IC.ELC.TIME,38
San Marino,SMR,2016,Time required to get electricity (days),IC.ELC.TIME,38
San Marino,SMR,2015,Time required to get electricity (days),IC.ELC.TIME,38
San Marino,SMR,2014,Time required to get electricity (days),IC.ELC.TIME,38
San Marino,SMR,2013,Time required to get electricity (days),IC.ELC.TIME,38
San Marino,SMR,2012,Time required to get electricity (days),IC.ELC.TIME,38
San Marino,SMR,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
San Marino,SMR,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
San Marino,SMR,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
