Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Northern Mariana Islands,MNP,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-40.495867768595
Northern Mariana Islands,MNP,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,20.3980099502488
Northern Mariana Islands,MNP,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,77.4834437086093
Northern Mariana Islands,MNP,2015,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.2189781021898
Northern Mariana Islands,MNP,2014,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.0506329113924
Northern Mariana Islands,MNP,2013,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.22163588390501
Northern Mariana Islands,MNP,2012,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,16.9753086419753
Northern Mariana Islands,MNP,2011,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-11.2328767123288
Northern Mariana Islands,MNP,2010,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.52808988764043
Northern Mariana Islands,MNP,2009,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-34.4383057090239
Northern Mariana Islands,MNP,2008,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-36.2676056338028
Northern Mariana Islands,MNP,2007,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-25.4593175853018
Northern Mariana Islands,MNP,2006,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-19.3935119887165
Northern Mariana Islands,MNP,2005,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-16.9789227166276
Northern Mariana Islands,MNP,2004,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.16972767574413
Northern Mariana Islands,MNP,2003,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-4.12871888281724
Northern Mariana Islands,MNP,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.9184149184149
Northern Mariana Islands,MNP,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,42.3370025402202
Northern Mariana Islands,MNP,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.7302075326672
Northern Mariana Islands,MNP,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,69.2948717948718
Northern Mariana Islands,MNP,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,71.7073170731707
Northern Mariana Islands,MNP,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.967032967033
Northern Mariana Islands,MNP,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.5240384615385
Northern Mariana Islands,MNP,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.0725388601036
Northern Mariana Islands,MNP,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.8042895442359
Northern Mariana Islands,MNP,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,43.4842249657064
Northern Mariana Islands,MNP,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,41.927409261577
Northern Mariana Islands,MNP,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,39.2452830188679
Northern Mariana Islands,MNP,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,51.9701810436635
Northern Mariana Islands,MNP,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,66.8443496801706
Northern Mariana Islands,MNP,2006,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,83.7373737373737
Northern Mariana Islands,MNP,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,95.8529688972667
Northern Mariana Islands,MNP,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,100.661157024793
Northern Mariana Islands,MNP,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,90.2340597255851
Northern Mariana Islands,MNP,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,91.0436137071651
Northern Mariana Islands,MNP,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,536000000
Northern Mariana Islands,MNP,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,735000000
Northern Mariana Islands,MNP,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,754000000
Northern Mariana Islands,MNP,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,969000000
Northern Mariana Islands,MNP,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,998000000
Northern Mariana Islands,MNP,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,635000000
Northern Mariana Islands,MNP,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,560000000
Northern Mariana Islands,MNP,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,525000000
Northern Mariana Islands,MNP,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,478000000
Northern Mariana Islands,MNP,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,449000000
Northern Mariana Islands,MNP,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,405000000
Northern Mariana Islands,MNP,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,360000000
Northern Mariana Islands,MNP,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,459000000
Northern Mariana Islands,MNP,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,579000000
Northern Mariana Islands,MNP,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,752000000
Northern Mariana Islands,MNP,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,835000000
Northern Mariana Islands,MNP,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,937000000
Northern Mariana Islands,MNP,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,774000000
Northern Mariana Islands,MNP,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,782000000
Northern Mariana Islands,MNP,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,540791726.105563
Northern Mariana Islands,MNP,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,709279600.570613
Northern Mariana Islands,MNP,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,721055634.807418
Northern Mariana Islands,MNP,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,966540656.205421
Northern Mariana Islands,MNP,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1018174037.08987
Northern Mariana Islands,MNP,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,635000000
Northern Mariana Islands,MNP,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,503651925.820257
Northern Mariana Islands,MNP,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,473758915.834522
Northern Mariana Islands,MNP,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,432995720.39943
Northern Mariana Islands,MNP,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,413067047.075606
Northern Mariana Islands,MNP,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,423031383.737518
Northern Mariana Islands,MNP,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,404914407.988588
Northern Mariana Islands,MNP,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,481911554.921541
Northern Mariana Islands,MNP,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,675763195.435093
Northern Mariana Islands,MNP,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,914907275.32097
Northern Mariana Islands,MNP,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1059843081.31241
Northern Mariana Islands,MNP,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1242824536.37661
Northern Mariana Islands,MNP,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1085206847.36091
Northern Mariana Islands,MNP,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1128687589.15835
Northern Mariana Islands,MNP,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-23.7547892720306
Northern Mariana Islands,MNP,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-1.63316582914574
Northern Mariana Islands,MNP,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-25.398313027179
Northern Mariana Islands,MNP,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.0711743772242
Northern Mariana Islands,MNP,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,60.3423680456491
Northern Mariana Islands,MNP,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,26.0791366906475
Northern Mariana Islands,MNP,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,6.30975143403442
Northern Mariana Islands,MNP,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,9.4142259414226
Northern Mariana Islands,MNP,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.82456140350878
Northern Mariana Islands,MNP,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-2.35546038543897
Northern Mariana Islands,MNP,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.47427293064877
Northern Mariana Islands,MNP,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-15.9774436090226
Northern Mariana Islands,MNP,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-28.686327077748
Northern Mariana Islands,MNP,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-26.1386138613861
Northern Mariana Islands,MNP,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-13.6752136752137
Northern Mariana Islands,MNP,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-14.7230320699708
Northern Mariana Islands,MNP,2004,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,14.5242070116862
Northern Mariana Islands,MNP,2003,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-3.85232744783308
Northern Mariana Islands,MNP,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.4708624708625
Northern Mariana Islands,MNP,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.2353937341236
Northern Mariana Islands,MNP,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,57.9554189085319
Northern Mariana Islands,MNP,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.1153846153846
Northern Mariana Islands,MNP,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,81.1382113821138
Northern Mariana Islands,MNP,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,69.7802197802198
Northern Mariana Islands,MNP,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,67.3076923076923
Northern Mariana Islands,MNP,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,68.0051813471503
Northern Mariana Islands,MNP,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,64.0750670241287
Northern Mariana Islands,MNP,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,61.5912208504801
Northern Mariana Islands,MNP,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,50.6883604505632
Northern Mariana Islands,MNP,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.2830188679245
Northern Mariana Islands,MNP,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.8817891373802
Northern Mariana Islands,MNP,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,61.727078891258
Northern Mariana Islands,MNP,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,75.959595959596
Northern Mariana Islands,MNP,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,78.6993402450518
Northern Mariana Islands,MNP,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,77.4380165289256
Northern Mariana Islands,MNP,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.4697336561743
Northern Mariana Islands,MNP,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,60.9034267912773
Northern Mariana Islands,MNP,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-408000000
Northern Mariana Islands,MNP,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-235000000
Northern Mariana Islands,MNP,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-94000000
Northern Mariana Islands,MNP,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,112000000
Northern Mariana Islands,MNP,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-116000000
Northern Mariana Islands,MNP,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-153000000
Northern Mariana Islands,MNP,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-123000000
Northern Mariana Islands,MNP,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-123000000
Northern Mariana Islands,MNP,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-99000000
Northern Mariana Islands,MNP,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-132000000
Northern Mariana Islands,MNP,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-70000000
Northern Mariana Islands,MNP,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-48000000
Northern Mariana Islands,MNP,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,29000000
Northern Mariana Islands,MNP,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,48000000
Northern Mariana Islands,MNP,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,77000000
Northern Mariana Islands,MNP,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,182000000
Northern Mariana Islands,MNP,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,281000000
Northern Mariana Islands,MNP,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,344000000
Northern Mariana Islands,MNP,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,387000000
Northern Mariana Islands,MNP,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-47.5524475524476
Northern Mariana Islands,MNP,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-19.8983911939035
Northern Mariana Islands,MNP,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-7.22521137586472
Northern Mariana Islands,MNP,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,7.17948717948718
Northern Mariana Islands,MNP,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.43089430894309
Northern Mariana Islands,MNP,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-16.8131868131868
Northern Mariana Islands,MNP,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-14.7836538461538
Northern Mariana Islands,MNP,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-15.9326424870466
Northern Mariana Islands,MNP,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-13.2707774798928
Northern Mariana Islands,MNP,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-18.1069958847737
Northern Mariana Islands,MNP,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.76095118898623
Northern Mariana Islands,MNP,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.0377358490566
Northern Mariana Islands,MNP,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.08839190628328
Northern Mariana Islands,MNP,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.11727078891258
Northern Mariana Islands,MNP,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,7.77777777777778
Northern Mariana Islands,MNP,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,17.1536286522149
Northern Mariana Islands,MNP,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,23.2231404958678
Northern Mariana Islands,MNP,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,27.7643260694108
Northern Mariana Islands,MNP,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,30.1401869158879
Northern Mariana Islands,MNP,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,77.3892773892774
Northern Mariana Islands,MNP,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,104.572396274344
Northern Mariana Islands,MNP,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,108.685626441199
Northern Mariana Islands,MNP,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,131.410256410256
Northern Mariana Islands,MNP,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,152.845528455285
Northern Mariana Islands,MNP,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,122.747252747253
Northern Mariana Islands,MNP,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,119.831730769231
Northern Mariana Islands,MNP,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,120.077720207254
Northern Mariana Islands,MNP,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,114.879356568365
Northern Mariana Islands,MNP,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,105.075445816187
Northern Mariana Islands,MNP,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,92.6157697121402
Northern Mariana Islands,MNP,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,84.5283018867925
Northern Mariana Islands,MNP,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,100.851970181044
Northern Mariana Islands,MNP,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,128.571428571429
Northern Mariana Islands,MNP,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,159.69696969697
Northern Mariana Islands,MNP,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,174.552309142319
Northern Mariana Islands,MNP,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,178.099173553719
Northern Mariana Islands,MNP,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,152.703793381759
Northern Mariana Islands,MNP,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,151.947040498442
Northern Mariana Islands,MNP,2020,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,142567164.179104
Northern Mariana Islands,MNP,2019,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,532653061.22449
Northern Mariana Islands,MNP,2018,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,696763925.729443
Northern Mariana Islands,MNP,2017,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1190327141.38287
Northern Mariana Islands,MNP,2016,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,993354709.418838
Northern Mariana Islands,MNP,2015,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,532097637.795276
Northern Mariana Islands,MNP,2014,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,433878571.428571
Northern Mariana Islands,MNP,2013,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,400468571.428571
Northern Mariana Islands,MNP,2012,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,379000000
Northern Mariana Islands,MNP,2011,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,321942093.541203
Northern Mariana Islands,MNP,2010,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,386283950.617284
Northern Mariana Islands,MNP,2009,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,387400000
Northern Mariana Islands,MNP,2008,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,565612200.43573
Northern Mariana Islands,MNP,2007,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,807844559.585492
Northern Mariana Islands,MNP,2006,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1113417553.19149
Northern Mariana Islands,MNP,2005,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1425017964.07186
Northern Mariana Islands,MNP,2004,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1783453575.24013
Northern Mariana Islands,MNP,2003,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1730444444.44444
Northern Mariana Islands,MNP,2002,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1862626598.46547
Northern Mariana Islands,MNP,2019,"International tourism, number of arrivals",ST.INT.ARVL,487000
Northern Mariana Islands,MNP,2018,"International tourism, number of arrivals",ST.INT.ARVL,518000
Northern Mariana Islands,MNP,2017,"International tourism, number of arrivals",ST.INT.ARVL,660000
Northern Mariana Islands,MNP,2016,"International tourism, number of arrivals",ST.INT.ARVL,531000
Northern Mariana Islands,MNP,2015,"International tourism, number of arrivals",ST.INT.ARVL,479000
Northern Mariana Islands,MNP,2014,"International tourism, number of arrivals",ST.INT.ARVL,460000
Northern Mariana Islands,MNP,2013,"International tourism, number of arrivals",ST.INT.ARVL,439000
Northern Mariana Islands,MNP,2012,"International tourism, number of arrivals",ST.INT.ARVL,401000
Northern Mariana Islands,MNP,2011,"International tourism, number of arrivals",ST.INT.ARVL,341000
Northern Mariana Islands,MNP,2010,"International tourism, number of arrivals",ST.INT.ARVL,379000
Northern Mariana Islands,MNP,2009,"International tourism, number of arrivals",ST.INT.ARVL,354000
Northern Mariana Islands,MNP,2008,"International tourism, number of arrivals",ST.INT.ARVL,397000
Northern Mariana Islands,MNP,2007,"International tourism, number of arrivals",ST.INT.ARVL,389000
Northern Mariana Islands,MNP,2006,"International tourism, number of arrivals",ST.INT.ARVL,436000
Northern Mariana Islands,MNP,2005,"International tourism, number of arrivals",ST.INT.ARVL,507000
Northern Mariana Islands,MNP,2004,"International tourism, number of arrivals",ST.INT.ARVL,536000
Northern Mariana Islands,MNP,2003,"International tourism, number of arrivals",ST.INT.ARVL,459000
Northern Mariana Islands,MNP,2002,"International tourism, number of arrivals",ST.INT.ARVL,476000
Northern Mariana Islands,MNP,2001,"International tourism, number of arrivals",ST.INT.ARVL,444000
Northern Mariana Islands,MNP,2000,"International tourism, number of arrivals",ST.INT.ARVL,529000
Northern Mariana Islands,MNP,1999,"International tourism, number of arrivals",ST.INT.ARVL,502000
Northern Mariana Islands,MNP,1998,"International tourism, number of arrivals",ST.INT.ARVL,490000
Northern Mariana Islands,MNP,1997,"International tourism, number of arrivals",ST.INT.ARVL,695000
Northern Mariana Islands,MNP,1996,"International tourism, number of arrivals",ST.INT.ARVL,736000
Northern Mariana Islands,MNP,1995,"International tourism, number of arrivals",ST.INT.ARVL,676000
Northern Mariana Islands,MNP,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,655000000
Northern Mariana Islands,MNP,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.3496503496504
Northern Mariana Islands,MNP,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.5503810330229
