ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Northeast,225437,Women ever receiving an HIV test,5.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTWEVT,NMDHS2000435007,2000,DHS,842,825,,,2
NAM,Zambezi,84756,Women ever receiving an HIV test,5.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWEVT,NMDHS2000435008,2000,DHS,322,316,,,1
NAM,Kavango,6196291,Women ever receiving an HIV test,5.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWEVT,NMDHS2000435009,2000,DHS,520,509,,,1
NAM,Central,927446,Women ever receiving an HIV test,36.6,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435011,1435011,Region,Central,0,,0,1,HACPHTWEVT,NMDHS2000435011,2000,DHS,2363,2333,,,2
NAM,Omaheke,703918,Women ever receiving an HIV test,18.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWEVT,NMDHS2000435012,2000,DHS,185,594,,,1
NAM,Otjozondjupa,4864655,Women ever receiving an HIV test,28.9,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWEVT,NMDHS2000435013,2000,DHS,627,603,,,1
NAM,Erongo,1111646,Women ever receiving an HIV test,37.7,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWEVT,NMDHS2000435014,2000,DHS,399,586,,,1
NAM,Khomas,86045,Women ever receiving an HIV test,43.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWEVT,NMDHS2000435015,2000,DHS,1152,550,,,1
NAM,South,2557582,Women ever receiving an HIV test,29.7,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435016,1435016,Region,South,0,,0,1,HACPHTWEVT,NMDHS2000435016,2000,DHS,553,979,,,2
NAM,Hardap,1366855,Women ever receiving an HIV test,29.2,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWEVT,NMDHS2000435017,2000,DHS,292,494,,,1
NAM,Karas,5381780,Women ever receiving an HIV test,30.3,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTWEVT,NMDHS2000435018,2000,DHS,261,485,,,1
NAM,Northwest,53402,Number of women,2792,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435001,1435001,Region,Northwest,0,,0,1,HACPHTWNUM,NMDHS2000435001,2000,DHS,,1993,,,2
NAM,Omusati,2557591,Number of women,714,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWNUM,NMDHS2000435002,2000,DHS,,427,,,1
NAM,Ohangwena,6610310,Number of women,684,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWNUM,NMDHS2000435003,2000,DHS,,499,,,1
NAM,Oshana,2536796,Number of women,789,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWNUM,NMDHS2000435004,2000,DHS,,566,,,1
NAM,Oshikoto,6952184,Number of women,604,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWNUM,NMDHS2000435005,2000,DHS,,501,,,1
NAM,Kunene,2536782,Number of women,205,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435006,1435006,Region,Kunene,0,,0,1,HACPHTWNUM,NMDHS2000435006,2000,DHS,,625,,,1
NAM,Northeast,225307,Number of women,842,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435007,1435007,Region,Northeast,0,,0,1,HACPHTWNUM,NMDHS2000435007,2000,DHS,,825,,,2
NAM,Zambezi,84637,Number of women,322,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWNUM,NMDHS2000435008,2000,DHS,,316,,,1
NAM,Kavango,6196250,Number of women,520,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWNUM,NMDHS2000435009,2000,DHS,,509,,,1
NAM,Central,927425,Number of women,2363,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435011,1435011,Region,Central,0,,0,1,HACPHTWNUM,NMDHS2000435011,2000,DHS,,2333,,,2
NAM,Omaheke,725392,Number of women,185,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWNUM,NMDHS2000435012,2000,DHS,,594,,,1
NAM,Otjozondjupa,4864654,Number of women,627,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWNUM,NMDHS2000435013,2000,DHS,,603,,,1
NAM,Erongo,1138729,Number of women,399,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWNUM,NMDHS2000435014,2000,DHS,,586,,,1
NAM,Khomas,86244,Number of women,1152,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWNUM,NMDHS2000435015,2000,DHS,,550,,,1
NAM,South,2557580,Number of women,553,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435016,1435016,Region,South,0,,0,1,HACPHTWNUM,NMDHS2000435016,2000,DHS,,979,,,2
NAM,Hardap,1358874,Number of women,292,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWNUM,NMDHS2000435017,2000,DHS,,494,,,1
NAM,Karas,5377667,Number of women,261,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_NUM,135563080,D,435018,1435018,Region,..Karas,0,,0,1,HACPHTWNUM,NMDHS2000435018,2000,DHS,,485,,,1
NAM,Northwest,54680,Number of women (unweighted),1993,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435001,1435001,Region,Northwest,0,,0,1,HACPHTWUNW,NMDHS2000435001,2000,DHS,2792,,,,2
NAM,Omusati,3296195,Number of women (unweighted),427,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWUNW,NMDHS2000435002,2000,DHS,714,,,,1
NAM,Ohangwena,4113985,Number of women (unweighted),499,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWUNW,NMDHS2000435003,2000,DHS,684,,,,1
NAM,Oshana,2536806,Number of women (unweighted),566,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWUNW,NMDHS2000435004,2000,DHS,789,,,,1
NAM,Oshikoto,3779783,Number of women (unweighted),501,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWUNW,NMDHS2000435005,2000,DHS,604,,,,1
NAM,Kunene,2536793,Number of women (unweighted),625,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435006,1435006,Region,Kunene,0,,0,1,HACPHTWUNW,NMDHS2000435006,2000,DHS,205,,,,1
NAM,Northeast,226738,Number of women (unweighted),825,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435007,1435007,Region,Northeast,0,,0,1,HACPHTWUNW,NMDHS2000435007,2000,DHS,842,,,,2
NAM,Zambezi,85302,Number of women (unweighted),316,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWUNW,NMDHS2000435008,2000,DHS,322,,,,1
NAM,Kavango,2543876,Number of women (unweighted),509,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWUNW,NMDHS2000435009,2000,DHS,520,,,,1
NAM,Central,2550471,Number of women (unweighted),2333,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435011,1435011,Region,Central,0,,0,1,HACPHTWUNW,NMDHS2000435011,2000,DHS,2363,,,,2
NAM,Omaheke,3641481,Number of women (unweighted),594,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWUNW,NMDHS2000435012,2000,DHS,185,,,,1
NAM,Otjozondjupa,2536795,Number of women (unweighted),603,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWUNW,NMDHS2000435013,2000,DHS,627,,,,1
NAM,Erongo,4147812,Number of women (unweighted),586,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWUNW,NMDHS2000435014,2000,DHS,399,,,,1
NAM,Khomas,88265,Number of women (unweighted),550,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWUNW,NMDHS2000435015,2000,DHS,1152,,,,1
NAM,South,2557586,Number of women (unweighted),979,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435016,1435016,Region,South,0,,0,1,HACPHTWUNW,NMDHS2000435016,2000,DHS,553,,,,2
NAM,Hardap,5250701,Number of women (unweighted),494,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWUNW,NMDHS2000435017,2000,DHS,292,,,,1
NAM,Karas,5670490,Number of women (unweighted),485,0,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_UNW,135563090,U,435018,1435018,Region,..Karas,0,,0,1,HACPHTWUNW,NMDHS2000435018,2000,DHS,261,,,,1
NAM,Northwest,56048,Men who know where to get an HIV test,66.6,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTMKNW,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,4762907,Men who know where to get an HIV test,60,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTMKNW,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,3947294,Men who know where to get an HIV test,53.8,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTMKNW,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,6189266,Men who know where to get an HIV test,80.2,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTMKNW,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,3470769,Men who know where to get an HIV test,74.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTMKNW,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,4164399,Men who know where to get an HIV test,75.6,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTMKNW,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,224293,Men who know where to get an HIV test,72.5,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTMKNW,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,97121,Men who know where to get an HIV test,80.7,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTMKNW,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,2543880,Men who know where to get an HIV test,67.7,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTMKNW,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,4356824,Men who know where to get an HIV test,82,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435011,1435011,Region,Central,0,,0,1,HACPHTMKNW,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,6555188,Men who know where to get an HIV test,47.1,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTMKNW,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,4253497,Men who know where to get an HIV test,75.3,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTMKNW,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,1444316,Men who know where to get an HIV test,94.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTMKNW,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,85926,Men who know where to get an HIV test,86.9,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTMKNW,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,2557595,Men who know where to get an HIV test,85,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435016,1435016,Region,South,0,,0,1,HACPHTMKNW,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,3213471,Men who know where to get an HIV test,86.2,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTMKNW,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,6188638,Men who know where to get an HIV test,83.7,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_KNW,135564100,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTMKNW,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,56049,Men never tested for HIV,84.8,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTMNEV,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,4762903,Men never tested for HIV,87.9,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTMNEV,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,3947295,Men never tested for HIV,87.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTMNEV,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,6189240,Men never tested for HIV,77.9,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTMNEV,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,3470812,Men never tested for HIV,85.5,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTMNEV,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,4164400,Men never tested for HIV,61.9,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTMNEV,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,224294,Men never tested for HIV,91.9,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTMNEV,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,97122,Men never tested for HIV,91.8,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTMNEV,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,2543878,Men never tested for HIV,92,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTMNEV,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,4356660,Men never tested for HIV,65.5,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435011,1435011,Region,Central,0,,0,1,HACPHTMNEV,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,6555186,Men never tested for HIV,81.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTMNEV,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,4253520,Men never tested for HIV,71,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTMNEV,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,1444317,Men never tested for HIV,58.7,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTMNEV,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,85924,Men never tested for HIV,62.5,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTMNEV,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,2557619,Men never tested for HIV,69.5,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435016,1435016,Region,South,0,,0,1,HACPHTMNEV,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,3213433,Men never tested for HIV,79.9,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTMNEV,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,6188639,Men never tested for HIV,58.3,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_NEV,135564130,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTMNEV,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,56050,Men ever receiving an HIV test,15.2,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_EVT,135564150,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTMEVT,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,4762906,Men ever receiving an HIV test,12.1,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_EVT,135564150,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTMEVT,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,3947304,Men ever receiving an HIV test,12.6,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_EVT,135564150,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTMEVT,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,6189265,Men ever receiving an HIV test,22.1,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_EVT,135564150,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTMEVT,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,3470813,Men ever receiving an HIV test,14.5,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_M_EVT,135564150,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTMEVT,NMDHS2000435005,2000,DHS,232,195,,,1
