GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.29200,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.28000,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.29100,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.28200,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.25600,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.24100,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.24400,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.25000,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.28000,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.33200,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,AMR,Americas,,DMA,2019,2019,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.38700,1.00000,2.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,FMLE,Female,,,,,4 [2-7],4.25000,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,FMLE,Female,,,,,4 [2-7],4.15100,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,FMLE,Female,,,,,4 [2-7],4.05700,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,FMLE,Female,,,,,4 [2-7],3.96100,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,FMLE,Female,,,,,4 [2-7],3.92700,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,FMLE,Female,,,,,4 [2-7],3.87700,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,DMA,2006,2006,Dominica,,FMLE,Female,,,,,4 [2-7],3.85500,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,FMLE,Female,,,,,4 [2-7],3.82700,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,FMLE,Female,,,,,4 [2-7],3.82400,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,FMLE,Female,,,,,4 [2-7],3.80300,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,FMLE,Female,,,,,4 [2-7],3.80100,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,FMLE,Female,,,,,4 [2-7],3.78600,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,FMLE,Female,,,,,4 [2-7],3.80500,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,FMLE,Female,,,,,4 [2-7],3.82100,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,FMLE,Female,,,,,4 [2-7],3.84600,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,FMLE,Female,,,,,4 [2-7],3.84400,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,FMLE,Female,,,,,4 [2-7],3.84200,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,FMLE,Female,,,,,4 [2-7],3.80300,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,FMLE,Female,,,,,4 [2-7],3.79900,2.00000,7.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,DMA,2019,2019,Dominica,,FMLE,Female,,,,,4 [2-7],3.80800,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,FMLE,Female,,,,,4 [2-7],4.02200,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,FMLE,Female,,,,,4 [2-7],3.94000,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,FMLE,Female,,,,,4 [2-7],3.86100,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,FMLE,Female,,,,,4 [2-7],3.77900,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,FMLE,Female,,,,,4 [2-7],3.75400,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,FMLE,Female,,,,,4 [2-7],3.71400,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,DMA,2006,2006,Dominica,,FMLE,Female,,,,,4 [2-7],3.69800,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,FMLE,Female,,,,,4 [2-7],3.67600,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,FMLE,Female,,,,,4 [2-7],3.67700,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,FMLE,Female,,,,,4 [2-7],3.66100,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,FMLE,Female,,,,,4 [2-7],3.66200,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,FMLE,Female,,,,,4 [2-7],3.65100,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,FMLE,Female,,,,,4 [2-7],3.67100,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,FMLE,Female,,,,,4 [2-7],3.68800,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,FMLE,Female,,,,,4 [2-7],3.71200,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,FMLE,Female,,,,,4 [2-7],3.70800,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,FMLE,Female,,,,,4 [2-7],3.70500,2.00000,7.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,FMLE,Female,,,,,4 [2-7],3.66400,2.00000,7.00000,,,
