Country ISO3,Year,Indicator Code,Value
BEL,2011,SP.DYN.LE00.IN,80.5853658536585
BEL,2010,SP.DYN.LE00.IN,80.1829268292683
BEL,2009,SP.DYN.LE00.IN,80.0341463414634
BEL,2008,SP.DYN.LE00.IN,79.6804878048781
BEL,2007,SP.DYN.LE00.IN,79.7829268292683
BEL,2006,SP.DYN.LE00.IN,79.380487804878
BEL,2005,SP.DYN.LE00.IN,78.9804878048781
BEL,2004,SP.DYN.LE00.IN,78.8780487804878
BEL,2003,SP.DYN.LE00.IN,78.1292682926829
BEL,2002,SP.DYN.LE00.IN,78.0756097560976
BEL,2001,SP.DYN.LE00.IN,77.9731707317073
BEL,2000,SP.DYN.LE00.IN,77.7219512195122
BEL,1999,SP.DYN.LE00.IN,77.619512195122
BEL,1998,SP.DYN.LE00.IN,77.4731707317073
BEL,1997,SP.DYN.LE00.IN,77.3707317073171
BEL,1996,SP.DYN.LE00.IN,77.1873170731707
BEL,1995,SP.DYN.LE00.IN,76.8407317073171
BEL,1994,SP.DYN.LE00.IN,76.6917073170732
BEL,1993,SP.DYN.LE00.IN,76.3453658536585
BEL,1992,SP.DYN.LE00.IN,76.3512195121951
BEL,1991,SP.DYN.LE00.IN,76.1921951219512
BEL,1990,SP.DYN.LE00.IN,76.0519512195122
BEL,1989,SP.DYN.LE00.IN,75.6326829268293
BEL,1988,SP.DYN.LE00.IN,75.5658536585366
BEL,1987,SP.DYN.LE00.IN,75.3658536585366
BEL,1986,SP.DYN.LE00.IN,74.7317073170732
BEL,1985,SP.DYN.LE00.IN,74.520243902439
BEL,1984,SP.DYN.LE00.IN,74.4048780487805
BEL,1983,SP.DYN.LE00.IN,73.8690243902439
BEL,1982,SP.DYN.LE00.IN,73.8880487804878
BEL,1981,SP.DYN.LE00.IN,73.6217073170732
BEL,1980,SP.DYN.LE00.IN,73.2070731707317
BEL,1979,SP.DYN.LE00.IN,73.1936585365854
BEL,1978,SP.DYN.LE00.IN,72.6980487804878
BEL,1977,SP.DYN.LE00.IN,72.7739024390244
BEL,1976,SP.DYN.LE00.IN,72.119756097561
BEL,1975,SP.DYN.LE00.IN,71.9712195121951
BEL,1974,SP.DYN.LE00.IN,71.9858536585366
BEL,1973,SP.DYN.LE00.IN,71.6353658536586
BEL,1972,SP.DYN.LE00.IN,71.4051219512195
BEL,1971,SP.DYN.LE00.IN,71.0604878048781
BEL,1970,SP.DYN.LE00.IN,70.9719512195122
BEL,1969,SP.DYN.LE00.IN,70.7648780487805
BEL,1968,SP.DYN.LE00.IN,70.6931707317073
BEL,1967,SP.DYN.LE00.IN,71.0129268292683
BEL,1966,SP.DYN.LE00.IN,70.7063414634146
BEL,1965,SP.DYN.LE00.IN,70.6253658536586
BEL,1964,SP.DYN.LE00.IN,70.7551219512195
BEL,1963,SP.DYN.LE00.IN,70.0514634146342
BEL,1962,SP.DYN.LE00.IN,70.219512195122
BEL,1961,SP.DYN.LE00.IN,70.5209756097561
BEL,1960,SP.DYN.LE00.IN,69.7019512195122
BEL,2022,SP.POP.TOTL,11685814
BEL,2021,SP.POP.TOTL,11586195
BEL,2020,SP.POP.TOTL,11538604
BEL,2019,SP.POP.TOTL,11488980
BEL,2018,SP.POP.TOTL,11427054
BEL,2017,SP.POP.TOTL,11375158
BEL,2016,SP.POP.TOTL,11331422
BEL,2015,SP.POP.TOTL,11274196
BEL,2014,SP.POP.TOTL,11209057
BEL,2013,SP.POP.TOTL,11159407
BEL,2012,SP.POP.TOTL,11106932
BEL,2011,SP.POP.TOTL,11038264
BEL,2010,SP.POP.TOTL,10895586
BEL,2009,SP.POP.TOTL,10796493
BEL,2008,SP.POP.TOTL,10709973
BEL,2007,SP.POP.TOTL,10625700
BEL,2006,SP.POP.TOTL,10547958
BEL,2005,SP.POP.TOTL,10478617
BEL,2004,SP.POP.TOTL,10421137
BEL,2003,SP.POP.TOTL,10376133
BEL,2002,SP.POP.TOTL,10332785
BEL,2001,SP.POP.TOTL,10286570
BEL,2000,SP.POP.TOTL,10251250
BEL,1999,SP.POP.TOTL,10226419
BEL,1998,SP.POP.TOTL,10203008
BEL,1997,SP.POP.TOTL,10181245
BEL,1996,SP.POP.TOTL,10156637
BEL,1995,SP.POP.TOTL,10136811
BEL,1994,SP.POP.TOTL,10115603
BEL,1993,SP.POP.TOTL,10084475
BEL,1992,SP.POP.TOTL,10045158
BEL,1991,SP.POP.TOTL,10004486
BEL,1990,SP.POP.TOTL,9967379
BEL,1989,SP.POP.TOTL,9937697
BEL,1988,SP.POP.TOTL,9901664
BEL,1987,SP.POP.TOTL,9870234
BEL,1986,SP.POP.TOTL,9861823
BEL,1985,SP.POP.TOTL,9858308
BEL,1984,SP.POP.TOTL,9855372
BEL,1983,SP.POP.TOTL,9855520
BEL,1982,SP.POP.TOTL,9856303
BEL,1981,SP.POP.TOTL,9858982
BEL,1980,SP.POP.TOTL,9859242
BEL,1979,SP.POP.TOTL,9848382
BEL,1978,SP.POP.TOTL,9839534
BEL,1977,SP.POP.TOTL,9830358
BEL,1976,SP.POP.TOTL,9818227
BEL,1975,SP.POP.TOTL,9800700
BEL,1974,SP.POP.TOTL,9772419
BEL,1973,SP.POP.TOTL,9741720
BEL,1972,SP.POP.TOTL,9711115
BEL,1971,SP.POP.TOTL,9673162
BEL,1970,SP.POP.TOTL,9655549
BEL,1969,SP.POP.TOTL,9646032
BEL,1968,SP.POP.TOTL,9618756
BEL,1967,SP.POP.TOTL,9580991
BEL,1966,SP.POP.TOTL,9527807
BEL,1965,SP.POP.TOTL,9463667
BEL,1964,SP.POP.TOTL,9378113
BEL,1963,SP.POP.TOTL,9289770
BEL,1962,SP.POP.TOTL,9220578
BEL,1961,SP.POP.TOTL,9183948
BEL,1960,SP.POP.TOTL,9153489
BEL,2022,SP.POP.TOTL,11685814
BEL,2021,SP.POP.TOTL,11586195
BEL,2020,SP.POP.TOTL,11538604
BEL,2019,SP.POP.TOTL,11488980
BEL,2018,SP.POP.TOTL,11427054
BEL,2017,SP.POP.TOTL,11375158
BEL,2016,SP.POP.TOTL,11331422
BEL,2015,SP.POP.TOTL,11274196
BEL,2014,SP.POP.TOTL,11209057
BEL,2013,SP.POP.TOTL,11159407
BEL,2012,SP.POP.TOTL,11106932
BEL,2011,SP.POP.TOTL,11038264
BEL,2010,SP.POP.TOTL,10895586
BEL,2009,SP.POP.TOTL,10796493
BEL,2008,SP.POP.TOTL,10709973
BEL,2007,SP.POP.TOTL,10625700
BEL,2006,SP.POP.TOTL,10547958
BEL,2005,SP.POP.TOTL,10478617
BEL,2004,SP.POP.TOTL,10421137
BEL,2003,SP.POP.TOTL,10376133
BEL,2002,SP.POP.TOTL,10332785
BEL,2001,SP.POP.TOTL,10286570
BEL,2000,SP.POP.TOTL,10251250
BEL,1999,SP.POP.TOTL,10226419
BEL,1998,SP.POP.TOTL,10203008
BEL,1997,SP.POP.TOTL,10181245
BEL,1996,SP.POP.TOTL,10156637
BEL,1995,SP.POP.TOTL,10136811
BEL,1994,SP.POP.TOTL,10115603
BEL,1993,SP.POP.TOTL,10084475
BEL,1992,SP.POP.TOTL,10045158
BEL,1991,SP.POP.TOTL,10004486
BEL,1990,SP.POP.TOTL,9967379
BEL,1989,SP.POP.TOTL,9937697
BEL,1988,SP.POP.TOTL,9901664
BEL,1987,SP.POP.TOTL,9870234
BEL,1986,SP.POP.TOTL,9861823
BEL,1985,SP.POP.TOTL,9858308
BEL,1984,SP.POP.TOTL,9855372
BEL,1983,SP.POP.TOTL,9855520
BEL,1982,SP.POP.TOTL,9856303
BEL,1981,SP.POP.TOTL,9858982
BEL,1980,SP.POP.TOTL,9859242
BEL,1979,SP.POP.TOTL,9848382
BEL,1978,SP.POP.TOTL,9839534
BEL,1977,SP.POP.TOTL,9830358
BEL,1976,SP.POP.TOTL,9818227
BEL,1975,SP.POP.TOTL,9800700
BEL,1974,SP.POP.TOTL,9772419
BEL,1973,SP.POP.TOTL,9741720
BEL,1972,SP.POP.TOTL,9711115
BEL,1971,SP.POP.TOTL,9673162
BEL,1970,SP.POP.TOTL,9655549
BEL,1969,SP.POP.TOTL,9646032
BEL,1968,SP.POP.TOTL,9618756
BEL,1967,SP.POP.TOTL,9580991
BEL,1966,SP.POP.TOTL,9527807
BEL,1965,SP.POP.TOTL,9463667
BEL,1964,SP.POP.TOTL,9378113
BEL,1963,SP.POP.TOTL,9289770
BEL,1962,SP.POP.TOTL,9220578
BEL,1961,SP.POP.TOTL,9183948
BEL,1960,SP.POP.TOTL,9153489
