yr,monthnum,monthname,monthend,currentregion,currentdistrict,previousregion,previousdistrict,categoryreason,totalpeople,yrmonthname,yrmonthnum,year-week
2019,1,January,31/01/2019,Gedo,Baardheere,Bay,Diinsoor,Drought related,10,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Baardheere,Middle Juba,Saakow,Drought related,9,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Doolow,Bakool,Xudur,Drought related,6,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Doolow,Bay,Diinsoor,Other,4,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Doolow,Gedo,Belet Xaawo,Drought related,12,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Doolow,Middle Juba,Saakow,Other,15,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Garbahaarey,Bay,Qansax Dheere,Drought related,14,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Drought related,22,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Other,18,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Luuq,Bakool,Waajid,Drought related,20,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Luuq,Bay,Diinsoor,Drought related,13,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Gedo,Luuq,Gedo,Luuq,Drought related,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Hiraan,Belet Weyne,Bakool,Tayeeglow,Drought related,27,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Drought related,46,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Afmadow,Middle Juba,Jilib,Conflict/Insecurity,47,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Afmadow,Middle Juba,Saakow,Conflict/Insecurity,11,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Jamaame,Lower Juba,Afmadow,Drought related,4,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Conflict/Insecurity,190,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Other,11,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Kismayo,Lower Juba,Afmadow,Drought related,9,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Kismayo,Lower Juba,Badhaadhe,Drought related,6,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Conflict/Insecurity,13,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Drought related,132,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Other,7,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Shabelle,Afgooye,Lower Shabelle,Afgooye,Conflict/Insecurity,52,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Lower Shabelle,Kurtunwaarey,Lower Shabelle,Baraawe,Drought related,18,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Middle Juba,Jilib,Middle Juba,Jilib,Conflict/Insecurity,34,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Middle Juba,Saakow,Bay,Diinsoor,Conflict/Insecurity,28,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Middle Juba,Saakow,Bay,Diinsoor,Drought related,15,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Middle Juba,Saakow,Gedo,Baardheere,Conflict/Insecurity,22,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Middle Juba,Saakow,Gedo,Baardheere,Drought related,15,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Bakool,Rab Dhuure,Drought related,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Bari,Bossaso,Drought related,43,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Bari,Qardho,Drought related,13,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Hiraan,Belet Weyne,Drought related,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Hiraan,Jalalaqsi,Drought related,6,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Drought related,4,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Other,47,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Nugaal,Burtinle,Drought related,14,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Nugaal,Garoowe,Drought related,6,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Woqooyi Galbeed,Hargeysa,Drought related,41,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Galdogob,Mudug,Galdogob,Drought related,40,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Jariiban,Mudug,Gaalkacyo,Drought related,7,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Xarardheere,Mudug,Hobyo,Drought related,9,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Mudug,Xarardheere,Mudug,Hobyo,Other,7,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Nugaal,Qardho,Nugaal,Qardho,Drought related,10,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Sanaag,Ceel Afweyn,Sanaag,Ceel Afweyn,Drought related,10,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Sanaag,Ceel Afweyn,Sanaag,Ceerigaabo,Drought related,10,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Sanaag,Ceerigaabo,Sanaag,Ceel Afweyn,Drought related,11,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Drought related,6,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Sool,Caynabo,Sool,Caynabo,Other,18,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Sool,Caynabo,Sool,Taleex,Other,7,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Sool,Caynabo,Togdheer,Buuhoodle,Other,4,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Togdheer,Buuhoodle,Sool,Taleex,Other,15,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Gebiley,Awdal,Lughaye,Drought related,6,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Bari,Bossaso,Drought related,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Bay,Buur Hakaba,Drought related,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Galgaduud,Dhuusamarreeb,Other,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Hiraan,Belet Weyne,Drought related,6,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Lower Juba,Jamaame,Drought related,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Lower Juba,Kismayo,Drought related,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Mudug,Gaalkacyo,Drought related,9,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Mudug,Galdogob,Drought related,8,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Sanaag,Badhan,Drought related,7,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Sool,Xudun,Drought related,9,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Togdheer,Buuhoodle,Drought related,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Woqooyi Galbeed,Berbera,Drought related,16,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Woqooyi Galbeed,Hargeysa,Drought related,12,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Awdal,Baki,Awdal,Baki,Conflict/Insecurity,136,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Awdal,Borama,Awdal,Borama,Drought related,26,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Awdal,Zeylac,Awdal,Baki,Conflict/Insecurity,33,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Awdal,Zeylac,Awdal,Zeylac,Drought related,34,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bakool,Tayeeglow,Bari,Qardho,Drought related,14,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Banadir,Banadir,Galgaduud,Ceel Buur,Conflict/Insecurity,13,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Banadir,Banadir,Hiraan,Jalalaqsi,Drought related,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Conflict/Insecurity,258,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Drought related,11,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Banadir,Banadir,Lower Shabelle,Kurtunwaarey,Conflict/Insecurity,47,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Banadir,Banadir,Lower Shabelle,Marka,Conflict/Insecurity,37,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Banadir,Banadir,Middle Shabelle,Jowhar,Conflict/Insecurity,19,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Banadir,Banadir,Middle Shabelle,Jowhar,Drought related,21,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Bossaso,Hiraan,Belet Weyne,Drought related,96,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Iskushuban,Bari,Qandala,Drought related,4,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Iskushuban,Bari,Qardho,Drought related,4,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Awdal,Lughaye,Conflict/Insecurity,7,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Bakool,Waajid,Drought related,6,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Banadir,Banadir,Conflict/Insecurity,20,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Banadir,Banadir,Drought related,10,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Bari,Bossaso,Conflict/Insecurity,6,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Bari,Bossaso,Drought related,17,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Bari,Iskushuban,Drought related,3,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Bari,Qardho,Drought related,16,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Bay,Baidoa,Conflict/Insecurity,8,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Bay,Baidoa,Drought related,13,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Galgaduud,Cadaado,Drought related,7,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Hiraan,Belet Weyne,Drought related,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Hiraan,Jalalaqsi,Drought related,8,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Lower Shabelle,Afgooye,Drought related,6,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Mudug,Gaalkacyo,Drought related,4,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Nugaal,Qardho,Drought related,8,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bari,Qardho,Sanaag,Dhahar,Drought related,17,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bay,Baidoa,Bay,Baidoa,Conflict/Insecurity,222,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bay,Baidoa,Bay,Baidoa,Drought related,99,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bay,Baidoa,Bay,Diinsoor,Conflict/Insecurity,69,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bay,Baidoa,Bay,Diinsoor,Drought related,26,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bay,Baidoa,Bay,Qansax Dheere,Conflict/Insecurity,76,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bay,Baidoa,Bay,Qansax Dheere,Drought related,17,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bay,Baidoa,Middle Juba,Bu'aale,Conflict/Insecurity,96,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Bay,Baidoa,Middle Juba,Saakow,Conflict/Insecurity,14,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Gedo,Baardheere,Middle Juba,Saakow,Conflict/Insecurity,9,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Gedo,Doolow,Bakool,Xudur,Other,4,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Gedo,Doolow,Bay,Diinsoor,Other,3,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Gedo,Doolow,Bay,Qansax Dheere,Drought related,13,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Gedo,Garbahaarey,Bay,Qansax Dheere,Drought related,14,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Conflict/Insecurity,7,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Drought related,28,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Other,29,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Afmadow,Bay,Qansax Dheere,Drought related,22,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Drought related,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Other,1,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Afmadow,Middle Juba,Jilib,Conflict/Insecurity,6,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Conflict/Insecurity,384,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Other,21,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Kismayo,Lower Juba,Afmadow,Conflict/Insecurity,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Kismayo,Lower Juba,Afmadow,Drought related,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Conflict/Insecurity,4,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Drought related,25,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Conflict/Insecurity,8,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Other,13,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Lower Shabelle,Marka,Lower Shabelle,Marka,Drought related,160,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Middle Juba,Saakow,Bay,Diinsoor,Conflict/Insecurity,18,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Middle Juba,Saakow,Gedo,Baardheere,Conflict/Insecurity,17,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Middle Juba,Saakow,Gedo,Baardheere,Drought related,13,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Bakool,Rab Dhuure,Drought related,4,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Bakool,Xudur,Drought related,4,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Banadir,Banadir,Drought related,20,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Bari,Bossaso,Drought related,42,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Bari,Qardho,Drought related,29,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Galgaduud,Cabudwaaq,Drought related,7,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Galgaduud,Cadaado,Drought related,4,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Galgaduud,Dhuusamarreeb,Drought related,7,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Gedo,Belet Xaawo,Drought related,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Gedo,Garbahaarey,Drought related,8,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Hiraan,Bulo Burto,Drought related,4,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Hiraan,Jalalaqsi,Drought related,17,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Lower Juba,Jamaame,Drought related,6,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Middle Juba,Bu'aale,Drought related,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Middle Juba,Jilib,Drought related,15,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Drought related,12,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Other,9,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Nugaal,Garoowe,Drought related,31,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Gaalkacyo,Woqooyi Galbeed,Hargeysa,Drought related,36,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Galdogob,Mudug,Galdogob,Drought related,39,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Jariiban,Mudug,Gaalkacyo,Drought related,19,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Mudug,Jariiban,Mudug,Jariiban,Drought related,8,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sanaag,Ceel Afweyn,Sanaag,Ceel Afweyn,Drought related,53,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sanaag,Ceel Afweyn,Sanaag,Ceerigaabo,Drought related,66,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sanaag,Ceerigaabo,Sanaag,Ceel Afweyn,Drought related,21,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Drought related,24,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sanaag,Dhahar,Sanaag,Dhahar,Drought related,22,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sool,Caynabo,Sool,Caynabo,Other,59,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sool,Caynabo,Sool,Taleex,Other,13,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sool,Caynabo,Sool,Xudun,Other,7,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sool,Caynabo,Togdheer,Burco,Other,14,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sool,Caynabo,Togdheer,Buuhoodle,Other,4,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sool,Laas Caanood,Sool,Taleex,Other,12,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Sool,Laas Caanood,Sool,Xudun,Other,29,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Togdheer,Burco,Sool,Laas Caanood,Other,9,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Togdheer,Burco,Togdheer,Burco,Other,13,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Togdheer,Burco,Togdheer,Owdweyne,Drought related,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Togdheer,Buuhoodle,Sool,Taleex,Other,13,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Togdheer,Buuhoodle,Sool,Xudun,Other,23,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Other,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Woqooyi Galbeed,Berbera,Woqooyi Galbeed,Hargeysa,Drought related,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Banadir,Banadir,Drought related,7,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Galgaduud,Cadaado,Drought related,5,Jan '19,2019-01,2019-02
2019,1,January,31/01/2019,Woqooyi Galbeed,Hargeysa,Gedo,Belet Xaawo,Drought related,4,Jan '19,2019-01,2019-02
