ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,355623,Number of women who ever had sexual intercourse (unweighted),12881,0,AO,Angola,2015,AO2015DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2015-16,DHS,12756,,,,
AGO,121626,Higher-risk Sex (with multiple partners among all respondents) [Men],18.4,1,AO,Angola,2015,AO2015DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2015-16,DHS,5422,5377,,,
AGO,121628,Number of men,5422,0,AO,Angola,2015,AO2015DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2015-16,DHS,,5377,,,
AGO,355627,Number of men (unweighted),5377,0,AO,Angola,2015,AO2015DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2015-16,DHS,5422,,,,
AGO,701627,Condom use during higher-risk sex (with multiple partners) [Men],29.5,1,AO,Angola,2015,AO2015DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2015-16,DHS,999,1043,,,
AGO,708671,Number of men,999,0,AO,Angola,2015,AO2015DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2015-16,DHS,,1043,,,
AGO,517668,Number of men (unweighted),1043,0,AO,Angola,2015,AO2015DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2015-16,DHS,999,,,,
AGO,355624,Mean number of sexual partners in lifetime [Men],12.7,1,AO,Angola,2015,AO2015DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2015-16,DHS,4289,4337,,,
AGO,355639,Number of men who ever had sexual intercourse,4289,0,AO,Angola,2015,AO2015DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2015-16,DHS,,4337,,,
AGO,355625,Number of men who ever had sexual intercourse (unweighted),4337,0,AO,Angola,2015,AO2015DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2015-16,DHS,4289,,,,
AGO,156545,Point prevalence of concurrent sexual partners [Women],0.5,1,AO,Angola,2015,AO2015DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2015-16,DHS,14379,14379,,,
AGO,156546,Cumulative prevalence of concurrent sexual partners [Women],1.1,1,AO,Angola,2015,AO2015DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2015-16,DHS,14379,14379,,,
AGO,157312,Number of women,14379,0,AO,Angola,2015,AO2015DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2015-16,DHS,,14379,,,
AGO,37792,Number of women (unweighted),14379,0,AO,Angola,2015,AO2015DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2015-16,DHS,14379,,,,
AGO,355652,Had concurrent sexual partners [Women],67.5,1,AO,Angola,2015,AO2015DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2015-16,DHS,241,237,,,
AGO,355653,Number of women with multiple partners in the 12 months preceding the survey,241,0,AO,Angola,2015,AO2015DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2015-16,DHS,,237,,,
AGO,355644,Number of women with multiple partners in the 12 months preceding the survey (unweighted),237,0,AO,Angola,2015,AO2015DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2015-16,DHS,241,,,,
AGO,355637,Point prevalence of concurrent sexual partners [Men],7.7,1,AO,Angola,2015,AO2015DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2015-16,DHS,5422,5377,,,
AGO,355638,Cumulative prevalence of concurrent sexual partners [Men],15.1,1,AO,Angola,2015,AO2015DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2015-16,DHS,5422,5377,,,
AGO,355645,Number of men,5422,0,AO,Angola,2015,AO2015DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2015-16,DHS,,5377,,,
AGO,355646,Number of men (unweighted),5377,0,AO,Angola,2015,AO2015DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2015-16,DHS,5422,,,,
AGO,147243,Had concurrent sexual partners [Men],82,1,AO,Angola,2015,AO2015DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2015-16,DHS,999,999,,,
AGO,148371,Number of men with multiple partners in the 12 months preceding the survey,999,0,AO,Angola,2015,AO2015DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2015-16,DHS,,999,,,
AGO,76407,Number of men with multiple partners in the 12 months preceding the survey (unweighted),1043,0,AO,Angola,2015,AO2015DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2015-16,DHS,999,,,,
AGO,156701,Ever paid for sexual intercourse,8.9,1,AO,Angola,2015,AO2015DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2015-16,DHS,5422,5377,,,
AGO,156702,Paid for sexual intercourse in the past 12 months,4.5,1,AO,Angola,2015,AO2015DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2015-16,DHS,5422,5377,,,
AGO,157313,Number of men,5422,0,AO,Angola,2015,AO2015DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2015-16,DHS,,5377,,,
AGO,16310,Number of men (unweighted),5377,0,AO,Angola,2015,AO2015DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2015-16,DHS,5422,,,,
AGO,556553,Condom use at last paid sexual intercourse,71.4,1,AO,Angola,2015,AO2015DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2015-16,DHS,245,249,,,
AGO,561545,Number of men who paid for sex in the last 12 months,245,0,AO,Angola,2015,AO2015DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2015-16,DHS,,249,,,
AGO,57413,Number of men who paid for sex in the last 12 months (unweighted),249,0,AO,Angola,2015,AO2015DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2015-16,DHS,245,,,,
AGO,524502,Sex before the age of 15 [Women],22.4,1,AO,Angola,2015,AO2015DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2015-16,DHS,6492,6423,,,
AGO,355687,Number of young women,6492,0,AO,Angola,2015,AO2015DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2015-16,DHS,,6423,,,
AGO,355688,Number of young women (unweighted),6423,0,AO,Angola,2015,AO2015DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2015-16,DHS,71,,,,
AGO,668019,Sex before the age of 18 [Women],71.1,1,AO,Angola,2015,AO2015DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2015-16,DHS,4441,4420,,,
AGO,668020,Number of young women age 18-24,4441,0,AO,Angola,2015,AO2015DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2015-16,DHS,,4420,,,
AGO,448775,Number of young women age 18-24 (unweighted),4420,0,AO,Angola,2015,AO2015DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2015-16,DHS,34,,,,
AGO,79562,Sex before the age of 15 [Men],34.3,1,AO,Angola,2015,AO2015DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2015-16,DHS,2489,2457,,,
AGO,355689,Number of young men,2489,0,AO,Angola,2015,AO2015DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2015-16,DHS,,2457,,,
AGO,355691,Number of young men (unweighted),2457,0,AO,Angola,2015,AO2015DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2015-16,DHS,77,,,,
AGO,682259,Sex before the age of 18 [Men],76.9,1,AO,Angola,2015,AO2015DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2015-16,DHS,1607,1614,,,
AGO,682258,Number of young men age 18-24,1607,0,AO,Angola,2015,AO2015DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2015-16,DHS,,1614,,,
AGO,56744,Number of young men age 18-24 (unweighted),1614,0,AO,Angola,2015,AO2015DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2015-16,DHS,36,,,,
AGO,120688,Young women never having sexual intercourse,36,1,AO,Angola,2015,AO2015DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2015-16,DHS,4030,3803,,,
AGO,120687,Young women having premarital sex in last year,52.7,1,AO,Angola,2015,AO2015DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2015-16,DHS,4030,3803,,,
AGO,121636,Number of never-married young women,4030,0,AO,Angola,2015,AO2015DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2015-16,DHS,,3803,,,
AGO,1444,Number of never-married young women (unweighted),3803,0,AO,Angola,2015,AO2015DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2015-16,DHS,4030,,,,
AGO,467438,Young women using a condom during premarital sex,32.5,1,AO,Angola,2015,AO2015DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2015-16,DHS,2125,2075,,,
AGO,355692,Number of never-married young women who had sex in the past year,2125,0,AO,Angola,2015,AO2015DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2015-16,DHS,,2075,,,
AGO,467380,Number of never-married young women who had sex in the past year (unweighted),2075,0,AO,Angola,2015,AO2015DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2015-16,DHS,2125,,,,
AGO,177304,Young men never having sexual intercourse,26.6,1,AO,Angola,2015,AO2015DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2015-16,DHS,2132,2069,,,
AGO,177303,Young men having premarital sex in last year,57.8,1,AO,Angola,2015,AO2015DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2015-16,DHS,2132,2069,,,
AGO,178842,Number of never-married men,2132,0,AO,Angola,2015,AO2015DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2015-16,DHS,,2069,,,
AGO,482834,Number of never-married men (unweighted),2069,0,AO,Angola,2015,AO2015DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2015-16,DHS,2132,,,,
AGO,683683,Young men using a condom during premarital sex,45.2,1,AO,Angola,2015,AO2015DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2015-16,DHS,1232,1235,,,
AGO,686222,Number of men,1232,0,AO,Angola,2015,AO2015DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2015-16,DHS,,1235,,,
AGO,11884,Number of men (unweighted),1235,0,AO,Angola,2015,AO2015DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2015-16,DHS,1232,,,,
AGO,760482,Young women having multiple partners in last year,2.1,1,AO,Angola,2015,AO2015DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2015-16,DHS,6492,6423,,,
AGO,764066,Number of young women,6492,0,AO,Angola,2015,AO2015DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2015-16,DHS,,6423,,,
AGO,71783,Number of young women (unweighted),6423,0,AO,Angola,2015,AO2015DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2015-16,DHS,6492,,,,
AGO,49135,Sexually active young women having multiple partners in last year,3.1,1,AO,Angola,2015,AO2015DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2015-16,DHS,4421,4516,,,
AGO,355690,Number of sexually active young women,4421,0,AO,Angola,2015,AO2015DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2015-16,DHS,,4516,,,
AGO,49143,Number of sexually active young women (unweighted),4516,0,AO,Angola,2015,AO2015DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2015-16,DHS,4421,,,,
AGO,441469,Young women using a condom at last sexual intercourse,33,1,AO,Angola,2015,AO2015DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2015-16,DHS,136,125,,,
AGO,355693,Number of young women,136,0,AO,Angola,2015,AO2015DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2015-16,DHS,,125,,,
AGO,441470,Number of young women (unweighted),125,0,AO,Angola,2015,AO2015DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2015-16,DHS,136,,,,
AGO,527677,Young men having multiple partners in last year,14.8,1,AO,Angola,2015,AO2015DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2015-16,DHS,2489,2457,,,
AGO,536350,Number of young men,2489,0,AO,Angola,2015,AO2015DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2015-16,DHS,,2457,,,
AGO,521124,Number of young men (unweighted),2457,0,AO,Angola,2015,AO2015DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2015-16,DHS,2489,,,,
AGO,133076,Sexually active young men having multiple partners in last year,23.3,1,AO,Angola,2015,AO2015DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2015-16,DHS,1583,1613,,,
AGO,135626,Number of sexually active young men,1583,0,AO,Angola,2015,AO2015DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2015-16,DHS,,1613,,,
AGO,464879,Number of sexually active young men (unweighted),1613,0,AO,Angola,2015,AO2015DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2015-16,DHS,1583,,,,
AGO,530578,Young men using a condom at last sexual intercourse,42,1,AO,Angola,2015,AO2015DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2015-16,DHS,368,374,,,
AGO,537005,Number of young men,368,0,AO,Angola,2015,AO2015DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2015-16,DHS,,374,,,
AGO,478770,Number of young men (unweighted),374,0,AO,Angola,2015,AO2015DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2015-16,DHS,368,,,,
AGO,16313,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",6.8,1,AO,Angola,2015,AO2015DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2015-16,DHS,1826,3113,,,
AGO,355694,Number of young women,1826,0,AO,Angola,2015,AO2015DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2015-16,DHS,,3113,,,
AGO,16315,Number of young women (unweighted),3113,0,AO,Angola,2015,AO2015DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2015-16,DHS,1826,,,,
