Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
FJI,2013-01-01,2013-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,86.8270593969,X
FJI,2014-01-01,2014-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,97.6847892486,X
FJI,2015-01-01,2015-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
FJI,2016-01-01,2016-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.5703198657,X
FJI,2017-01-01,2017-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,104.2417005532,X
FJI,2018-01-01,2018-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,106.0303383930,X
FJI,2019-01-01,2019-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,108.4098852175,X
FJI,2020-01-01,2020-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,107.0913331858,X
FJI,2021-01-01,2021-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,103.4003470184,X
FJI,2022-01-01,2022-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,108.9226780687,E
FJI,1970-01-01,1970-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,16.2955471820,X
FJI,1971-01-01,1971-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,17.1296848465,X
FJI,1972-01-01,1972-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,20.3646959629,X
FJI,1973-01-01,1973-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,24.6098994531,X
FJI,1974-01-01,1974-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,31.4288013817,X
FJI,1975-01-01,1975-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,37.6261885708,X
FJI,1976-01-01,1976-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,37.5857943686,X
FJI,1977-01-01,1977-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,36.9785292889,X
FJI,1978-01-01,1978-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,41.7910866006,X
FJI,1979-01-01,1979-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,45.8086221628,X
FJI,1980-01-01,1980-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,55.0027130856,X
FJI,1981-01-01,1981-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,53.0625226330,X
FJI,1982-01-01,1982-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,52.4542153617,X
FJI,1983-01-01,1983-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,50.7928600407,X
FJI,1984-01-01,1984-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,49.2056454502,X
FJI,1985-01-01,1985-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,49.6193141721,X
FJI,1986-01-01,1986-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,52.5595157308,X
FJI,1987-01-01,1987-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,51.2928357329,X
FJI,1988-01-01,1988-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,47.4996365773,X
FJI,1989-01-01,1989-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,47.3978609829,X
FJI,1990-01-01,1990-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,49.4541202322,X
FJI,1991-01-01,1991-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,52.5923750168,X
FJI,1992-01-01,1992-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,56.0468406937,X
FJI,1993-01-01,1993-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,58.8229910227,X
FJI,1994-01-01,1994-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,62.4559943614,X
FJI,1995-01-01,1995-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,65.7575558829,X
FJI,1996-01-01,1996-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,67.7902878533,X
FJI,1997-01-01,1997-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,68.0606949362,X
FJI,1998-01-01,1998-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,53.1387496660,X
FJI,1999-01-01,1999-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,57.2110973872,X
FJI,2000-01-01,2000-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,50.4383620475,X
FJI,2001-01-01,2001-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,48.6901762199,X
FJI,2002-01-01,2002-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,52.3483194451,X
FJI,2003-01-01,2003-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,65.0387664828,X
FJI,2004-01-01,2004-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,72.7043770290,X
FJI,2005-01-01,2005-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,79.4611488275,X
FJI,2006-01-01,2006-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,80.5227765337,X
FJI,2007-01-01,2007-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,89.2310168180,X
FJI,2008-01-01,2008-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,92.1350493890,X
FJI,2009-01-01,2009-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,76.1358551112,X
FJI,2010-01-01,2010-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,80.8677912355,X
FJI,2011-01-01,2011-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,94.6335045243,X
FJI,2012-01-01,2012-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,98.1988180435,X
FJI,2013-01-01,2013-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,98.9093327672,X
FJI,2014-01-01,2014-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,108.5680522602,X
FJI,2015-01-01,2015-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
FJI,2016-01-01,2016-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,102.7142924543,X
FJI,2017-01-01,2017-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,105.7924551551,X
FJI,2018-01-01,2018-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,106.5506633354,X
FJI,2019-01-01,2019-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,105.2597891145,X
FJI,2020-01-01,2020-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,103.5765208727,X
FJI,2021-01-01,2021-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,104.7481302831,X
FJI,2022-01-01,2022-12-31,66,'242,Fiji,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,103.7875964923,E
FJI,1970-01-01,1970-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,7.4278673992,X
FJI,1971-01-01,1971-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,8.0887961529,X
FJI,1972-01-01,1972-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,8.3638331727,X
FJI,1973-01-01,1973-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,9.4464706093,X
FJI,1974-01-01,1974-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,11.9851154596,X
FJI,1975-01-01,1975-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,15.0932245740,X
FJI,1976-01-01,1976-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,17.5843393492,X
FJI,1977-01-01,1977-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,18.9031648117,X
FJI,1978-01-01,1978-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,20.3990986905,X
FJI,1979-01-01,1979-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,22.1662110951,X
FJI,1980-01-01,1980-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,24.7423622061,X
FJI,1981-01-01,1981-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,26.7317481441,X
FJI,1982-01-01,1982-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,28.7371812053,X
FJI,1983-01-01,1983-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,29.7227393808,X
FJI,1984-01-01,1984-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,31.4571749321,X
FJI,1985-01-01,1985-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,32.7380897063,X
FJI,1986-01-01,1986-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,33.3129542910,X
FJI,1987-01-01,1987-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,42.2109504516,X
FJI,1988-01-01,1988-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,38.8226288378,X
FJI,1989-01-01,1989-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,33.5173762872,X
FJI,1990-01-01,1990-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,34.9142866113,X
FJI,1991-01-01,1991-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,36.9957159552,X
FJI,1992-01-01,1992-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,40.1587313292,X
FJI,1993-01-01,1993-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,43.2355131946,X
FJI,1994-01-01,1994-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,43.5938071542,X
FJI,1995-01-01,1995-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,44.0865839505,X
FJI,1996-01-01,1996-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,45.3513812875,X
FJI,1997-01-01,1997-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,46.8423128882,X
FJI,1998-01-01,1998-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,50.3317048788,X
FJI,1999-01-01,1999-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,53.7200418062,X
FJI,2000-01-01,2000-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,51.1838144756,X
FJI,2001-01-01,2001-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,52.8453710783,X
FJI,2002-01-01,2002-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,54.5711127543,X
FJI,2003-01-01,2003-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,58.7748475633,X
FJI,2004-01-01,2004-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,60.0646713906,X
FJI,2005-01-01,2005-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,64.0563814384,X
FJI,2006-01-01,2006-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,66.4560186787,X
FJI,2007-01-01,2007-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,68.5000131776,X
FJI,2008-01-01,2008-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,70.0013204084,X
FJI,2009-01-01,2009-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,70.9848765997,X
FJI,2010-01-01,2010-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,73.9548243469,X
FJI,2011-01-01,2011-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,80.8993026882,X
FJI,2012-01-01,2012-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,83.7926777748,X
FJI,2013-01-01,2013-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,86.8270594069,X
FJI,2014-01-01,2014-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,97.6847892107,X
FJI,2015-01-01,2015-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
FJI,2016-01-01,2016-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.5703199029,X
FJI,2017-01-01,2017-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,104.2417005811,X
FJI,2018-01-01,2018-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,106.0303383795,X
FJI,2019-01-01,2019-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,108.4098852386,X
FJI,2020-01-01,2020-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,107.0913332062,X
FJI,2021-01-01,2021-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,103.4003470058,X
FJI,2022-01-01,2022-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,107.0840442742,E
FJI,1970-01-01,1970-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,17.8918912534,X
FJI,1971-01-01,1971-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,19.7563900471,X
FJI,1972-01-01,1972-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,21.2609271499,X
FJI,1973-01-01,1973-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,24.9490579196,X
FJI,1974-01-01,1974-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,31.2067243932,X
FJI,1975-01-01,1975-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,38.5211715635,X
FJI,1976-01-01,1976-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,41.0879869336,X
FJI,1977-01-01,1977-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,43.2199417030,X
FJI,1978-01-01,1978-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,50.5327131205,X
FJI,1979-01-01,1979-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,55.6347412058,X
FJI,1980-01-01,1980-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,63.4503615771,X
FJI,1981-01-01,1981-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,65.6112706008,X
FJI,1982-01-01,1982-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,64.6467533885,X
FJI,1983-01-01,1983-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,61.3036993270,X
FJI,1984-01-01,1984-12-31,66,'242,Fiji,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,60.9509552708,X
