Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.922640025615692
Eswatini,SWZ,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.920210003852844
Eswatini,SWZ,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.918160021305084
Eswatini,SWZ,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.909070014953613
Eswatini,SWZ,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.907159984111786
Eswatini,SWZ,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.902899980545044
Eswatini,SWZ,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.903370022773743
Eswatini,SWZ,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.885330021381378
Eswatini,SWZ,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.90745997428894
Eswatini,SWZ,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.904999971389771
Eswatini,SWZ,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.912479996681213
Eswatini,SWZ,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.916710019111633
Eswatini,SWZ,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.927119970321655
Eswatini,SWZ,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.930850028991699
Eswatini,SWZ,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.944530010223389
Eswatini,SWZ,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.929489970207214
Eswatini,SWZ,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.952430009841919
Eswatini,SWZ,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.94498997926712
Eswatini,SWZ,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.958230018615723
Eswatini,SWZ,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.958880007266998
Eswatini,SWZ,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.970030009746552
Eswatini,SWZ,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.969980001449585
Eswatini,SWZ,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.977779984474182
Eswatini,SWZ,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.980289995670319
Eswatini,SWZ,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.97623997926712
Eswatini,SWZ,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.983299970626831
Eswatini,SWZ,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.987600028514862
Eswatini,SWZ,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.995360016822815
Eswatini,SWZ,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00207996368408
Eswatini,SWZ,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99456000328064
Eswatini,SWZ,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.993920028209686
Eswatini,SWZ,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.993120014667511
Eswatini,SWZ,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.987219989299774
Eswatini,SWZ,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.987890005111694
Eswatini,SWZ,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.982940018177032
Eswatini,SWZ,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.989220023155212
Eswatini,SWZ,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.98853999376297
Eswatini,SWZ,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.995459973812103
Eswatini,SWZ,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.992749989032745
Eswatini,SWZ,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.985530018806458
Eswatini,SWZ,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.97351998090744
Eswatini,SWZ,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.964460015296936
Eswatini,SWZ,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.958419978618622
Eswatini,SWZ,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.949710011482239
Eswatini,SWZ,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.935859978199005
Eswatini,SWZ,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.927690029144287
Eswatini,SWZ,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.931029975414276
Eswatini,SWZ,1970,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.92892998456955
Eswatini,SWZ,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.941690027713776
Eswatini,SWZ,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.93545001745224
Eswatini,SWZ,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.931620001792908
Eswatini,SWZ,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.922500014305115
Eswatini,SWZ,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.913749992847443
Eswatini,SWZ,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.896449983119965
Eswatini,SWZ,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.912429988384247
Eswatini,SWZ,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.909680008888245
Eswatini,SWZ,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.887120008468628
Eswatini,SWZ,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.91948002576828
Eswatini,SWZ,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.929489970207214
Eswatini,SWZ,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.923330008983612
Eswatini,SWZ,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.944549977779388
Eswatini,SWZ,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.938629984855652
Eswatini,SWZ,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.958989977836609
Eswatini,SWZ,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.959219992160797
Eswatini,SWZ,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.969070017337799
Eswatini,SWZ,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.970439970493317
Eswatini,SWZ,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.951659977436066
Eswatini,SWZ,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.938510000705719
Eswatini,SWZ,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.92970997095108
Eswatini,SWZ,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.916649997234344
Eswatini,SWZ,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.900279998779297
Eswatini,SWZ,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.893230020999908
Eswatini,SWZ,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.901390016078949
Eswatini,SWZ,1970,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.90022999048233
Eswatini,SWZ,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.994629979133606
Eswatini,SWZ,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.999899983406067
Eswatini,SWZ,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.991859972476959
Eswatini,SWZ,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.973249971866608
Eswatini,SWZ,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.944719970226288
Eswatini,SWZ,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.936869978904724
Eswatini,SWZ,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.946479976177216
Eswatini,SWZ,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.946420013904572
Eswatini,SWZ,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.841840028762817
Eswatini,SWZ,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.954479992389679
Eswatini,SWZ,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.961889982223511
Eswatini,SWZ,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.92602002620697
Eswatini,SWZ,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.971920013427734
Eswatini,SWZ,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.991639971733093
Eswatini,SWZ,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.996039986610413
Eswatini,SWZ,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01367998123169
Eswatini,SWZ,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01065003871918
Eswatini,SWZ,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01721000671387
Eswatini,SWZ,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.880680024623871
Eswatini,SWZ,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.843529999256134
Eswatini,SWZ,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.815599977970123
Eswatini,SWZ,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.779079973697662
Eswatini,SWZ,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.745549976825714
Eswatini,SWZ,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.737079977989197
Eswatini,SWZ,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.759419977664948
Eswatini,SWZ,1970,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.741699993610382
Eswatini,SWZ,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.994750022888184
Eswatini,SWZ,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.9582399725914
Eswatini,SWZ,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.907169997692108
Eswatini,SWZ,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.995989978313446
Eswatini,SWZ,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.02128005027771
Eswatini,SWZ,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.11304998397827
Eswatini,SWZ,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.897449970245361
Eswatini,SWZ,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.882319986820221
Eswatini,SWZ,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.05896997451782
Eswatini,SWZ,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.780179977416992
Eswatini,SWZ,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.704859972000122
Eswatini,SWZ,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.835229992866516
Eswatini,SWZ,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.700070023536682
Eswatini,SWZ,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.537569999694824
Eswatini,SWZ,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.520330011844635
Eswatini,SWZ,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.493559986352921
Eswatini,SWZ,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.517629981040955
Eswatini,SWZ,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.383670002222061
Eswatini,SWZ,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.367289990186691
Eswatini,SWZ,1970,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.568210005760193
Eswatini,SWZ,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,33.7400016784668
Eswatini,SWZ,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,27.6247406005859
Eswatini,SWZ,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,24.3301792144775
Eswatini,SWZ,1990,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,17.67453956604
Eswatini,SWZ,1976,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,2.98193001747131
Eswatini,SWZ,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,26.2800006866455
Eswatini,SWZ,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,27.2422504425049
Eswatini,SWZ,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,23.7884101867676
Eswatini,SWZ,1990,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,9.541259765625
Eswatini,SWZ,1976,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,2.64809989929199
Eswatini,SWZ,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.767379760742
Eswatini,SWZ,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.443962097168
Eswatini,SWZ,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,102.627220153809
Eswatini,SWZ,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.5820693969727
Eswatini,SWZ,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,93.61572265625
Eswatini,SWZ,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.8140487670898
Eswatini,SWZ,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,86.7108383178711
Eswatini,SWZ,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,85.838020324707
Eswatini,SWZ,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,85.2851104736328
Eswatini,SWZ,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,85.2765274047852
Eswatini,SWZ,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,78.1740570068359
Eswatini,SWZ,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,70.4123001098633
Eswatini,SWZ,2006,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,67.0549774169922
Eswatini,SWZ,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,67.6669616699219
Eswatini,SWZ,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,64.8619079589844
Eswatini,SWZ,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,63.8376884460449
Eswatini,SWZ,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,64.331657409668
Eswatini,SWZ,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,62.2842407226562
Eswatini,SWZ,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,66.0936813354492
Eswatini,SWZ,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.537712097168
Eswatini,SWZ,1998,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,66.650749206543
Eswatini,SWZ,1997,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.7429504394531
Eswatini,SWZ,1996,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,64.156852722168
Eswatini,SWZ,1995,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,66.7795791625977
Eswatini,SWZ,1994,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,63.2409286499023
Eswatini,SWZ,1993,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,62.2057914733887
Eswatini,SWZ,1992,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,63.739990234375
Eswatini,SWZ,1991,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,62.8975601196289
Eswatini,SWZ,1990,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.1111068725586
Eswatini,SWZ,1989,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,64.8775482177734
Eswatini,SWZ,1988,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,67.7239532470703
Eswatini,SWZ,1987,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,64.2921371459961
Eswatini,SWZ,1986,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,66.6072616577148
Eswatini,SWZ,1985,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.1493911743164
Eswatini,SWZ,1984,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,64.0960083007812
Eswatini,SWZ,1983,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,63.9321594238281
Eswatini,SWZ,1982,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,62.494010925293
Eswatini,SWZ,1981,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,60.7696189880371
Eswatini,SWZ,1980,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,60.5290603637695
Eswatini,SWZ,1979,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,58.5545692443848
Eswatini,SWZ,1978,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,59.41748046875
Eswatini,SWZ,1977,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,59.3480796813965
Eswatini,SWZ,1976,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,59.5888404846191
Eswatini,SWZ,1975,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,57.6835403442383
Eswatini,SWZ,1974,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,53.8918418884277
Eswatini,SWZ,1973,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,48.1225891113281
Eswatini,SWZ,1972,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,39.2127799987793
Eswatini,SWZ,1971,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,38.5212707519531
Eswatini,SWZ,1970,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,40.387279510498
Eswatini,SWZ,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,95.3187026977539
Eswatini,SWZ,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.838317871094
Eswatini,SWZ,2017,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.542541503906
Eswatini,SWZ,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,100.632911682129
Eswatini,SWZ,2015,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,92.761848449707
