Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guatemala,GTM,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2951869524061
Guatemala,GTM,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.3688725916987
Guatemala,GTM,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1106582505709
Guatemala,GTM,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.5081961280624
Guatemala,GTM,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.8463334147902
Guatemala,GTM,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2281469174694
Guatemala,GTM,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.70553547765908
Guatemala,GTM,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.8510257982634
Guatemala,GTM,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.15906610770765
Guatemala,GTM,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.89961486190721
Guatemala,GTM,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.4220938217974
Guatemala,GTM,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.3394891539755
Guatemala,GTM,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.9341939317979
Guatemala,GTM,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.912018323985
Guatemala,GTM,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.66668389908252
Guatemala,GTM,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.67033940391588
Guatemala,GTM,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.02071226046218
Guatemala,GTM,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.55095662840467
Guatemala,GTM,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.89746498554492
Guatemala,GTM,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.06252049461725
Guatemala,GTM,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.89148384951103
Guatemala,GTM,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.60612456593321
Guatemala,GTM,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.73591143708679
Guatemala,GTM,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.15659074761698
Guatemala,GTM,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.42840520144972
Guatemala,GTM,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.86694505438714
Guatemala,GTM,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.86042914668591
Guatemala,GTM,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.97440091673308
Guatemala,GTM,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.14150135420121
Guatemala,GTM,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.0377593458425
Guatemala,GTM,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.4743971335839
Guatemala,GTM,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.7273375121854
Guatemala,GTM,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.8868310465143
Guatemala,GTM,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.0704506128093
Guatemala,GTM,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.7863594965912
Guatemala,GTM,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.7702235133249
Guatemala,GTM,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.4320375430128
Guatemala,GTM,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.7516278946878
Guatemala,GTM,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.9574684500921
Guatemala,GTM,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.2060043942694
Guatemala,GTM,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.1030188205434
Guatemala,GTM,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.8951684423592
Guatemala,GTM,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.5691290143504
Guatemala,GTM,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.7546913237562
Guatemala,GTM,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.44660003919263
Guatemala,GTM,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.73729194781826
Guatemala,GTM,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.24337748344371
Guatemala,GTM,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.3495499516477
Guatemala,GTM,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,9.90851794631549
Guatemala,GTM,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.1840779835344
Guatemala,GTM,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.4349079336136
Guatemala,GTM,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.9303904923599
Guatemala,GTM,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.7610977614772
Guatemala,GTM,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.2025764081839
Guatemala,GTM,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.7963105303613
Guatemala,GTM,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.4177023340406
Guatemala,GTM,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.2230215827338
Guatemala,GTM,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.1135059699178
Guatemala,GTM,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.8641869988057
Guatemala,GTM,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.9615457833619
Guatemala,GTM,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.2177328843996
Guatemala,GTM,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.0041699244201
Guatemala,GTM,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.439904483948
Guatemala,GTM,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.6156023906889
Guatemala,GTM,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.4181117533719
Guatemala,GTM,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.9800117577895
Guatemala,GTM,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.8888888888889
Guatemala,GTM,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.8146639511202
Guatemala,GTM,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.0325833979829
Guatemala,GTM,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.7622111728576
Guatemala,GTM,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.3029114185422
Guatemala,GTM,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.015592942142
Guatemala,GTM,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.5366744975202
Guatemala,GTM,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.7783933518006
Guatemala,GTM,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.6156111929308
Guatemala,GTM,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3420930510
Guatemala,GTM,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3146685420
Guatemala,GTM,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2417979190
Guatemala,GTM,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2414032080
Guatemala,GTM,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2405553070
Guatemala,GTM,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2273794820
Guatemala,GTM,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2125867600
Guatemala,GTM,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2031742310
Guatemala,GTM,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1989201810
Guatemala,GTM,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1899971120
Guatemala,GTM,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1497056300
Guatemala,GTM,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1715013680
Guatemala,GTM,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1403637750
Guatemala,GTM,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1134262850
Guatemala,GTM,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1216021190
Guatemala,GTM,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1398700000
Guatemala,GTM,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1115000000
Guatemala,GTM,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,786500000
Guatemala,GTM,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,630000000
Guatemala,GTM,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,496954161.542
Guatemala,GTM,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,479474623.58
Guatemala,GTM,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,401885975.4228
Guatemala,GTM,2000,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,424000000
Guatemala,GTM,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,280700000
Guatemala,GTM,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,275100000
Guatemala,GTM,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,311100000
Guatemala,GTM,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,270100000
Guatemala,GTM,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,205700000
Guatemala,GTM,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,193600000
Guatemala,GTM,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,179500000
Guatemala,GTM,1992,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,210100000
Guatemala,GTM,1991,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,166700000
Guatemala,GTM,1990,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,216600000
Guatemala,GTM,1989,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,210400000
Guatemala,GTM,1988,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,207900000
Guatemala,GTM,1987,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,210400000
Guatemala,GTM,1986,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,250100000
Guatemala,GTM,1985,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,200600000
Guatemala,GTM,1984,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,239600000
Guatemala,GTM,1983,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,145700000
Guatemala,GTM,1982,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,147800000
Guatemala,GTM,1981,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,165200000
Guatemala,GTM,1980,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,147100000
Guatemala,GTM,1979,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,99400000
Guatemala,GTM,1978,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,90400000
Guatemala,GTM,1977,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,74200000
Guatemala,GTM,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,33938392970
Guatemala,GTM,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,27343089740
Guatemala,GTM,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,19266948870
Guatemala,GTM,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,21526557150
Guatemala,GTM,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,21170122310
Guatemala,GTM,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,19750650140
Guatemala,GTM,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18241488990
Guatemala,GTM,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18685913640
Guatemala,GTM,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,19279875490
Guatemala,GTM,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18375107010
Guatemala,GTM,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17879880890
Guatemala,GTM,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16993819460
Guatemala,GTM,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14346954640
Guatemala,GTM,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12244408080
Guatemala,GTM,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14973748010
Guatemala,GTM,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14511400000
Guatemala,GTM,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12712800000
Guatemala,GTM,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11099700000
Guatemala,GTM,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10081300000
Guatemala,GTM,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7301843923.88676
Guatemala,GTM,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6857060444.82134
Guatemala,GTM,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6068216129.43228
Guatemala,GTM,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5566600000
Guatemala,GTM,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5016400000
Guatemala,GTM,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5047500000
Guatemala,GTM,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4193200000
Guatemala,GTM,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3540100000
