INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200144,STP,1995,27.63400,,
200144,STP,1996,28.71500,,
200144,STP,1997,29.90300,,
200144,STP,1998,31.11200,,
200144,STP,1999,32.20600,,
200144,STP,2000,33.12100,,
200144,STP,2001,33.64200,,
200144,STP,2002,33.97600,,
200144,STP,2003,34.17900,,
200144,STP,2004,34.36500,,
200144,STP,2005,34.62100,,
200144,STP,2006,34.61500,,
200144,STP,2007,34.69400,,
200144,STP,2008,34.81700,,
200144,STP,2009,34.93800,,
200144,STP,2010,35.03900,,
200144,STP,2011,35.30400,,
200144,STP,2012,35.51600,,
200144,STP,2013,35.78800,,
200144,STP,2014,36.26200,,
200144,STP,2015,37.02900,,
200144,STP,2016,37.93200,,
200144,STP,2017,39.09600,,
200144,STP,2018,40.49300,,
200144,STP,2019,42.04000,,
200151,STP,1970,3.38300,,
200151,STP,1971,3.25800,,
200151,STP,1972,3.14000,,
200151,STP,1973,3.03500,,
200151,STP,1974,2.94100,,
200151,STP,1975,2.86100,,
200151,STP,1976,3.10600,,
200151,STP,1977,3.35000,,
200151,STP,1978,3.59300,,
200151,STP,1979,3.85100,,
200151,STP,1980,4.11400,,
200151,STP,1981,4.10900,,
200151,STP,1982,4.11800,,
200151,STP,1983,4.13100,,
200151,STP,1984,4.15100,,
200151,STP,1985,4.17000,,
200151,STP,1986,4.22600,,
200151,STP,1987,4.26800,,
200151,STP,1988,4.29600,,
200151,STP,1989,4.30900,,
200151,STP,1990,4.30100,,
200151,STP,1991,4.44200,,
200151,STP,1992,4.55700,,
200151,STP,1993,4.64200,,
200151,STP,1994,4.71800,,
200151,STP,1995,4.78500,,
200151,STP,1996,4.82600,,
200151,STP,1997,4.82900,,
200151,STP,1998,4.79400,,
200151,STP,1999,4.74000,,
200151,STP,2000,4.67300,,
200151,STP,2001,4.80000,,
200151,STP,2002,4.94300,,
200151,STP,2003,5.08500,,
200151,STP,2004,5.18900,,
200151,STP,2005,5.25000,,
200151,STP,2006,5.32900,,
200151,STP,2007,5.37400,,
200151,STP,2008,5.39300,,
200151,STP,2009,5.40400,,
200151,STP,2010,5.41600,,
200151,STP,2011,5.48400,,
200151,STP,2012,5.54900,,
200151,STP,2013,5.60900,,
200151,STP,2014,5.67200,,
200151,STP,2015,5.74200,,
200151,STP,2016,5.88000,,
200151,STP,2017,6.02100,,
200151,STP,2018,6.17400,,
200151,STP,2019,6.36600,,
200343,STP,1970,35.25100,,
200343,STP,1971,36.40500,,
200343,STP,1972,37.30400,,
200343,STP,1973,38.04300,,
200343,STP,1974,38.83000,,
200343,STP,1975,39.80400,,
200343,STP,1976,40.94600,,
200343,STP,1977,42.33200,,
200343,STP,1978,43.73800,,
200343,STP,1979,44.88000,,
200343,STP,1980,45.62200,,
200343,STP,1981,47.04000,,
200343,STP,1982,47.92500,,
200343,STP,1983,48.55400,,
200343,STP,1984,49.32600,,
200343,STP,1985,50.48000,,
200343,STP,1986,51.40800,,
200343,STP,1987,52.82200,,
200343,STP,1988,54.57500,,
200343,STP,1989,56.34400,,
200343,STP,1990,57.89900,,
200343,STP,1991,58.85300,,
200343,STP,1992,59.74200,,
200343,STP,1993,60.47900,,
200343,STP,1994,61.03200,,
200343,STP,1995,61.40300,,
200343,STP,1996,61.85700,,
200343,STP,1997,62.13400,,
200343,STP,1998,62.34000,,
200343,STP,1999,62.63200,,
200343,STP,2000,63.12200,,
200343,STP,2001,63.87800,,
200343,STP,2002,64.80000,,
200343,STP,2003,65.98800,,
200343,STP,2004,67.48900,,
200343,STP,2005,69.28400,,
200343,STP,2006,70.84800,,
200343,STP,2007,72.62500,,
200343,STP,2008,74.52800,,
200343,STP,2009,76.45200,,
200343,STP,2010,78.29300,,
200343,STP,2011,80.09400,,
200343,STP,2012,81.85400,,
200343,STP,2013,83.52600,,
200343,STP,2014,85.05900,,
200343,STP,2015,86.43500,,
200343,STP,2016,87.65400,,
200343,STP,2017,88.74800,,
200343,STP,2018,89.72900,,
200343,STP,2019,90.63900,,
200345,STP,1970,21.64600,,
200345,STP,1971,22.20500,,
200345,STP,1972,22.76700,,
200345,STP,1973,23.34900,,
200345,STP,1974,23.95500,,
200345,STP,1975,24.57900,,
200345,STP,1976,25.28500,,
200345,STP,1977,25.96200,,
200345,STP,1978,26.62800,,
200345,STP,1979,27.31100,,
200345,STP,1980,28,,
200345,STP,1981,28.15800,,
200345,STP,1982,28.47800,,
200345,STP,1983,28.89500,,
200345,STP,1984,29.34000,,
200345,STP,1985,29.77100,,
200345,STP,1986,30.82300,,
200345,STP,1987,31.84200,,
200345,STP,1988,32.79800,,
200345,STP,1989,33.69900,,
200345,STP,1990,34.54600,,
200345,STP,1991,35.35100,,
200345,STP,1992,36.04200,,
200345,STP,1993,36.67300,,
200345,STP,1994,37.27100,,
200345,STP,1995,37.85600,,
200345,STP,1996,38.40800,,
200345,STP,1997,38.96600,,
200345,STP,1998,39.60200,,
200345,STP,1999,40.38100,,
200345,STP,2000,41.34600,,
200345,STP,2001,42.43500,,
200345,STP,2002,43.72800,,
200345,STP,2003,45.16300,,
200345,STP,2004,46.69400,,
200345,STP,2005,48.31700,,
200345,STP,2006,50.88900,,
200345,STP,2007,53.60700,,
200345,STP,2008,56.38200,,
200345,STP,2009,59.08200,,
200345,STP,2010,61.62300,,
200345,STP,2011,63.64200,,
200345,STP,2012,65.48500,,
200345,STP,2013,67.16400,,
200345,STP,2014,68.73400,,
200345,STP,2015,70.22600,,
200345,STP,2016,71.76100,,
200345,STP,2017,73.22400,,
200345,STP,2018,74.63200,,
200345,STP,2019,76.01100,,
DT.TDS.DECT.GN.ZS,STP,2001,4.77977,,
DT.TDS.DECT.GN.ZS,STP,2002,4.77292,,
DT.TDS.DECT.GN.ZS,STP,2003,4.64347,,
DT.TDS.DECT.GN.ZS,STP,2004,5.84601,,
DT.TDS.DECT.GN.ZS,STP,2005,4.98357,,
DT.TDS.DECT.GN.ZS,STP,2006,4.83865,,
DT.TDS.DECT.GN.ZS,STP,2007,4.21303,,
DT.TDS.DECT.GN.ZS,STP,2008,1.24170,,
DT.TDS.DECT.GN.ZS,STP,2009,1.12029,,
DT.TDS.DECT.GN.ZS,STP,2010,0.83381,,
DT.TDS.DECT.GN.ZS,STP,2011,0.71182,,
DT.TDS.DECT.GN.ZS,STP,2012,4.58083,,
DT.TDS.DECT.GN.ZS,STP,2013,1.95262,,
DT.TDS.DECT.GN.ZS,STP,2014,3.89312,,
DT.TDS.DECT.GN.ZS,STP,2015,0.87262,,
DT.TDS.DECT.GN.ZS,STP,2016,0.81504,,
DT.TDS.DECT.GN.ZS,STP,2017,1.02847,,
DT.TDS.DECT.GN.ZS,STP,2018,1.09357,,
NY.GDP.DEFL.ZS,STP,2001,35.94341,,
NY.GDP.DEFL.ZS,STP,2002,40.46720,,
NY.GDP.DEFL.ZS,STP,2003,46.81043,,
NY.GDP.DEFL.ZS,STP,2004,53.60441,,
NY.GDP.DEFL.ZS,STP,2005,63.55325,,
NY.GDP.DEFL.ZS,STP,2006,71.85702,,
NY.GDP.DEFL.ZS,STP,2007,79.05299,,
NY.GDP.DEFL.ZS,STP,2008,100.00000,,
NY.GDP.DEFL.ZS,STP,2009,107.57021,,
NY.GDP.DEFL.ZS,STP,2010,120.99317,,
NY.GDP.DEFL.ZS,STP,2011,130.40519,,
NY.GDP.DEFL.ZS,STP,2012,148.15203,,
NY.GDP.DEFL.ZS,STP,2013,164.03478,,
NY.GDP.DEFL.ZS,STP,2014,177.49528,,
NY.GDP.DEFL.ZS,STP,2015,186.57757,,
NY.GDP.DEFL.ZS,STP,2016,196.09719,,
NY.GDP.DEFL.ZS,STP,2017,199.97396,,
NY.GDP.DEFL.ZS,STP,2018,209.35132,,
NY.GDP.DEFL.ZS,STP,2019,219.04664,,
NY.GDP.MKTP.CD,STP,2001,75951210.68524,,
NY.GDP.MKTP.CD,STP,2002,85171308.16544,,
NY.GDP.MKTP.CD,STP,2003,102085583.46528,,
NY.GDP.MKTP.CD,STP,2004,114582561.62710,,
NY.GDP.MKTP.CD,STP,2005,136450274.67323,,
NY.GDP.MKTP.CD,STP,2006,142775597.25592,,
NY.GDP.MKTP.CD,STP,2007,149146423.08374,,
NY.GDP.MKTP.CD,STP,2008,188021190.59285,,
NY.GDP.MKTP.CD,STP,2009,187820464.57106,,
NY.GDP.MKTP.CD,STP,2010,197454066.79424,,
NY.GDP.MKTP.CD,STP,2011,233213982.94265,,
NY.GDP.MKTP.CD,STP,2012,252560781.18772,,
NY.GDP.MKTP.CD,STP,2013,302924710.02710,,
NY.GDP.MKTP.CD,STP,2014,348941715.76485,,
NY.GDP.MKTP.CD,STP,2015,318266475.33340,,
NY.GDP.MKTP.CD,STP,2016,347544771.97513,,
NY.GDP.MKTP.CD,STP,2017,375040835.10034,,
NY.GDP.MKTP.CD,STP,2018,422295934.15225,,
NY.GDP.MKTP.CD,STP,2019,429016605.20820,,
NY.GDP.MKTP.CN,STP,2001,671568200,,
NY.GDP.MKTP.CN,STP,2002,774062400,,
NY.GDP.MKTP.CN,STP,2003,954255200,,
NY.GDP.MKTP.CN,STP,2004,1134630900,,
NY.GDP.MKTP.CN,STP,2005,1440642000,,
NY.GDP.MKTP.CN,STP,2006,1777356300,,
NY.GDP.MKTP.CN,STP,2007,2018965300.00000,,
NY.GDP.MKTP.CN,STP,2008,2763009000,,
NY.GDP.MKTP.CN,STP,2009,3044288000,,
NY.GDP.MKTP.CN,STP,2010,3652623800,,
NY.GDP.MKTP.CN,STP,2011,4109906700.00000,,
NY.GDP.MKTP.CN,STP,2012,4815930000,,
NY.GDP.MKTP.CN,STP,2013,5588960900,,
NY.GDP.MKTP.CN,STP,2014,6443697300,,
NY.GDP.MKTP.CN,STP,2015,7030697400,,
NY.GDP.MKTP.CN,STP,2016,7697734400,,
NY.GDP.MKTP.CN,STP,2017,8153800300,,
NY.GDP.MKTP.CN,STP,2018,8763020700,,
NY.GDP.MKTP.CN,STP,2019,9388899700,,
NY.GDP.MKTP.KD,STP,2001,122206106.26351,,
NY.GDP.MKTP.KD,STP,2002,125110796.61152,,
NY.GDP.MKTP.KD,STP,2003,133334925.95385,,
NY.GDP.MKTP.KD,STP,2004,138444618.85649,,
NY.GDP.MKTP.KD,STP,2005,148265566.88369,,
NY.GDP.MKTP.KD,STP,2006,161780925.32596,,
NY.GDP.MKTP.KD,STP,2007,167044637.84214,,
NY.GDP.MKTP.KD,STP,2008,180719202.64644,,
NY.GDP.MKTP.KD,STP,2009,185103960.78320,,
NY.GDP.MKTP.KD,STP,2010,197454066.79424,,
NY.GDP.MKTP.KD,STP,2011,206138495.53793,,
NY.GDP.MKTP.KD,STP,2012,212615318.54174,,
NY.GDP.MKTP.KD,STP,2013,222852305.28043,,
NY.GDP.MKTP.KD,STP,2014,237448986.32205,,
NY.GDP.MKTP.KD,STP,2015,246468244.86260,,
NY.GDP.MKTP.KD,STP,2016,256751827.30907,,
NY.GDP.MKTP.KD,STP,2017,266691167.93966,,
NY.GDP.MKTP.KD,STP,2018,273779006.92181,,
NY.GDP.MKTP.KD,STP,2019,280349701.57050,,
NY.GDP.MKTP.KD.ZG,STP,2002,2.37688,,
NY.GDP.MKTP.KD.ZG,STP,2003,6.57348,,
NY.GDP.MKTP.KD.ZG,STP,2004,3.83222,,
NY.GDP.MKTP.KD.ZG,STP,2005,7.09377,,
NY.GDP.MKTP.KD.ZG,STP,2006,9.11564,,
NY.GDP.MKTP.KD.ZG,STP,2007,3.25361,,
NY.GDP.MKTP.KD.ZG,STP,2008,8.18617,,
NY.GDP.MKTP.KD.ZG,STP,2009,2.42628,,
NY.GDP.MKTP.KD.ZG,STP,2010,6.67198,,
NY.GDP.MKTP.KD.ZG,STP,2011,4.39820,,
NY.GDP.MKTP.KD.ZG,STP,2012,3.14198,,
NY.GDP.MKTP.KD.ZG,STP,2013,4.81479,,
NY.GDP.MKTP.KD.ZG,STP,2014,6.54993,,
NY.GDP.MKTP.KD.ZG,STP,2015,3.79840,,
NY.GDP.MKTP.KD.ZG,STP,2016,4.17238,,
NY.GDP.MKTP.KD.ZG,STP,2017,3.87119,,
NY.GDP.MKTP.KD.ZG,STP,2018,2.65770,,
NY.GDP.MKTP.KD.ZG,STP,2019,2.40000,,
NY.GDP.MKTP.KN,STP,2001,1868404500,,
NY.GDP.MKTP.KN,STP,2002,1912814200,,
NY.GDP.MKTP.KN,STP,2003,2038552600.00000,,
NY.GDP.MKTP.KN,STP,2004,2116674500,,
NY.GDP.MKTP.KN,STP,2005,2266826600,,
NY.GDP.MKTP.KN,STP,2006,2473462400,,
NY.GDP.MKTP.KN,STP,2007,2553939100,,
NY.GDP.MKTP.KN,STP,2008,2763009000,,
NY.GDP.MKTP.KN,STP,2009,2830047400,,
NY.GDP.MKTP.KN,STP,2010,3018867700,,
NY.GDP.MKTP.KN,STP,2011,3151643600,,
NY.GDP.MKTP.KN,STP,2012,3250667500,,
NY.GDP.MKTP.KN,STP,2013,3407180400,,
NY.GDP.MKTP.KN,STP,2014,3630348500,,
NY.GDP.MKTP.KN,STP,2015,3768243600,,
NY.GDP.MKTP.KN,STP,2016,3925468900,,
NY.GDP.MKTP.KN,STP,2017,4077431100.00000,,
NY.GDP.MKTP.KN,STP,2018,4185796800.00000,,
NY.GDP.MKTP.KN,STP,2019,4286255900.00000,,
NY.GDP.MKTP.PP.CD,STP,2001,266621126.27468,,
NY.GDP.MKTP.PP.CD,STP,2002,277275940.58151,,
NY.GDP.MKTP.PP.CD,STP,2003,300990375.35013,,
NY.GDP.MKTP.PP.CD,STP,2004,320938836.41244,,
NY.GDP.MKTP.PP.CD,STP,2005,354411739.84198,,
NY.GDP.MKTP.PP.CD,STP,2006,398421543.26541,,
NY.GDP.MKTP.PP.CD,STP,2007,422435544.85357,,
NY.GDP.MKTP.PP.CD,STP,2008,465906433.74519,,
NY.GDP.MKTP.PP.CD,STP,2009,480848654.61357,,
NY.GDP.MKTP.PP.CD,STP,2010,518907727.18558,,
NY.GDP.MKTP.PP.CD,STP,2011,553046562.77192,,
NY.GDP.MKTP.PP.CD,STP,2012,556654533.37798,,
NY.GDP.MKTP.PP.CD,STP,2013,637514713.07661,,
NY.GDP.MKTP.PP.CD,STP,2014,747171758.44954,,
NY.GDP.MKTP.PP.CD,STP,2015,765366018.38156,,
NY.GDP.MKTP.PP.CD,STP,2016,790428938.03022,,
NY.GDP.MKTP.PP.CD,STP,2017,810905101.74374,,
NY.GDP.MKTP.PP.CD,STP,2018,852099898.22202,,
NY.GDP.MKTP.PP.CD,STP,2019,887764535.57472,,
NY.GDP.MKTP.PP.KD,STP,2001,371581690.53328,,
NY.GDP.MKTP.PP.KD,STP,2002,380413734.88025,,
NY.GDP.MKTP.PP.KD,STP,2003,405420143.95117,,
NY.GDP.MKTP.PP.KD,STP,2004,420956751.61277,,
NY.GDP.MKTP.PP.KD,STP,2005,450818471.14680,,
NY.GDP.MKTP.PP.KD,STP,2006,491913469.52038,,
NY.GDP.MKTP.PP.KD,STP,2007,507918391.49234,,
NY.GDP.MKTP.PP.KD,STP,2008,549497475.08030,,
NY.GDP.MKTP.PP.KD,STP,2009,562829835.39234,,
NY.GDP.MKTP.PP.KD,STP,2010,600381750.02378,,
NY.GDP.MKTP.PP.KD,STP,2011,626787752.24872,,
NY.GDP.MKTP.PP.KD,STP,2012,646481275.87553,,
NY.GDP.MKTP.PP.KD,STP,2013,677608008.85668,,
NY.GDP.MKTP.PP.KD,STP,2014,721990892.68676,,
NY.GDP.MKTP.PP.KD,STP,2015,749414983.33429,,
NY.GDP.MKTP.PP.KD,STP,2016,780683395.91229,,
NY.GDP.MKTP.PP.KD,STP,2017,810905101.74374,,
NY.GDP.MKTP.PP.KD,STP,2018,832456489.57321,,
NY.GDP.MKTP.PP.KD,STP,2019,852435440.70903,,
NY.GDP.PCAP.CD,STP,2001,524.68799,,
NY.GDP.PCAP.CD,STP,2002,577.64016,,
NY.GDP.PCAP.CD,STP,2003,678.69284,,
NY.GDP.PCAP.CD,STP,2004,745.31545,,
NY.GDP.PCAP.CD,STP,2005,866.50500,,
NY.GDP.PCAP.CD,STP,2006,883.06973,,
NY.GDP.PCAP.CD,STP,2007,896.85161,,
NY.GDP.PCAP.CD,STP,2008,1098.76806,,
NY.GDP.PCAP.CD,STP,2009,1067.91412,,
NY.GDP.PCAP.CD,STP,2010,1094.71072,,
NY.GDP.PCAP.CD,STP,2011,1263.86802,,
NY.GDP.PCAP.CD,STP,2012,1340.52770,,
NY.GDP.PCAP.CD,STP,2013,1577.01828,,
NY.GDP.PCAP.CD,STP,2014,1782.79806,,
NY.GDP.PCAP.CD,STP,2015,1595.86463,,
NY.GDP.PCAP.CD,STP,2016,1710.13090,,
NY.GDP.PCAP.CD,STP,2017,1811.01283,,
NY.GDP.PCAP.CD,STP,2018,2001.13698,,
NY.GDP.PCAP.CD,STP,2019,1994.90647,,
NY.GDP.PCAP.CN,STP,2001,4639.34372,,
NY.GDP.PCAP.CN,STP,2002,5249.76703,,
NY.GDP.PCAP.CN,STP,2003,6344.14919,,
NY.GDP.PCAP.CN,STP,2004,7380.33720,,
NY.GDP.PCAP.CN,STP,2005,9148.55974,,
NY.GDP.PCAP.CN,STP,2006,10992.98186,,
NY.GDP.PCAP.CN,STP,2007,12140.50090,,
NY.GDP.PCAP.CN,STP,2008,16146.61641,,
NY.GDP.PCAP.CN,STP,2009,17309.28609,,
NY.GDP.PCAP.CN,STP,2010,20250.61568,,
NY.GDP.PCAP.CN,STP,2011,22273.01977,,
NY.GDP.PCAP.CN,STP,2012,25561.71843,,
NY.GDP.PCAP.CN,STP,2013,29095.98723,,
NY.GDP.PCAP.CN,STP,2014,32921.86208,,
NY.GDP.PCAP.CN,STP,2015,35253.60724,,
NY.GDP.PCAP.CN,STP,2016,37877.51824,,
NY.GDP.PCAP.CN,STP,2017,39373.41095,,
NY.GDP.PCAP.CN,STP,2018,41525.39331,,
NY.GDP.PCAP.CN,STP,2019,43657.92956,,
NY.GDP.PCAP.PP.CD,STP,2001,1841.87853,,
NY.GDP.PCAP.PP.CD,STP,2002,1880.51259,,
NY.GDP.PCAP.PP.CD,STP,2003,2001.06622,,
NY.GDP.PCAP.PP.CD,STP,2004,2087.58358,,
NY.GDP.PCAP.PP.CD,STP,2005,2250.63338,,
NY.GDP.PCAP.PP.CD,STP,2006,2464.24467,,
NY.GDP.PCAP.PP.CD,STP,2007,2540.20171,,
NY.GDP.PCAP.PP.CD,STP,2008,2722.68837,,
NY.GDP.PCAP.PP.CD,STP,2009,2734.02087,,
NY.GDP.PCAP.PP.CD,STP,2010,2876.89111,,
NY.GDP.PCAP.PP.CD,STP,2011,2997.15247,,
NY.GDP.PCAP.PP.CD,STP,2012,2954.57917,,
NY.GDP.PCAP.PP.CD,STP,2013,3318.88526,,
NY.GDP.PCAP.PP.CD,STP,2014,3817.41793,,
NY.GDP.PCAP.PP.CD,STP,2015,3837.72924,,
NY.GDP.PCAP.PP.CD,STP,2016,3889.38939,,
NY.GDP.PCAP.PP.CD,STP,2017,3915.73237,,
NY.GDP.PCAP.PP.CD,STP,2018,4037.85231,,
NY.GDP.PCAP.PP.CD,STP,2019,4128.06216,,
NY.GDP.PCAP.PP.KD,STP,2001,2566.96964,,
NY.GDP.PCAP.PP.KD,STP,2002,2580.00322,,
NY.GDP.PCAP.PP.KD,STP,2003,2695.34384,,
NY.GDP.PCAP.PP.KD,STP,2004,2738.16161,,
NY.GDP.PCAP.PP.KD,STP,2005,2862.84845,,
NY.GDP.PCAP.PP.KD,STP,2006,3042.49398,,
NY.GDP.PCAP.PP.KD,STP,2007,3054.22965,,
NY.GDP.PCAP.PP.KD,STP,2008,3211.18207,,
NY.GDP.PCAP.PP.KD,STP,2009,3200.15144,,
NY.GDP.PCAP.PP.KD,STP,2010,3328.59357,,
NY.GDP.PCAP.PP.KD,STP,2011,3396.78173,,
NY.GDP.PCAP.PP.KD,STP,2012,3431.35642,,
NY.GDP.PCAP.PP.KD,STP,2013,3527.60993,,
NY.GDP.PCAP.PP.KD,STP,2014,3688.76493,,
NY.GDP.PCAP.PP.KD,STP,2015,3757.74692,,
NY.GDP.PCAP.PP.KD,STP,2016,3841.43542,,
NY.GDP.PCAP.PP.KD,STP,2017,3915.73237,,
NY.GDP.PCAP.PP.KD,STP,2018,3944.76794,,
NY.GDP.PCAP.PP.KD,STP,2019,3963.78358,,
NY.GNP.MKTP.CN,STP,2001,643724200,,
NY.GNP.MKTP.CN,STP,2002,743689800,,
NY.GNP.MKTP.CN,STP,2003,930719100,,
NY.GNP.MKTP.CN,STP,2004,1103971900,,
NY.GNP.MKTP.CN,STP,2005,1409733300,,
NY.GNP.MKTP.CN,STP,2006,1815103700,,
NY.GNP.MKTP.CN,STP,2007,2079535700,,
NY.GNP.MKTP.CN,STP,2008,2761951900,,
NY.GNP.MKTP.CN,STP,2009,3039681400,,
NY.GNP.MKTP.CN,STP,2010,3663544900,,
NY.GNP.MKTP.CN,STP,2011,4124020900,,
NY.GNP.MKTP.CN,STP,2012,4726422100,,
NY.GNP.MKTP.CN,STP,2013,5636718500,,
NY.GNP.MKTP.CN,STP,2014,6548897200,,
NY.GNP.MKTP.CN,STP,2015,7007948400,,
NY.GNP.MKTP.CN,STP,2016,7718849900,,
NY.GNP.MKTP.CN,STP,2017,8129709700,,
NY.GNP.MKTP.CN,STP,2018,8814257800,,
NY.GNP.MKTP.CN,STP,2019,9297385700,,
NY.GNP.PCAP.CD,STP,2003,600,,
NY.GNP.PCAP.CD,STP,2004,700,,
NY.GNP.PCAP.CD,STP,2005,820,,
NY.GNP.PCAP.CD,STP,2006,940.00000,,
NY.GNP.PCAP.CD,STP,2007,960.00000,,
NY.GNP.PCAP.CD,STP,2008,1020.00000,,
NY.GNP.PCAP.CD,STP,2009,1060,,
NY.GNP.PCAP.CD,STP,2010,1130,,
NY.GNP.PCAP.CD,STP,2011,1190,,
NY.GNP.PCAP.CD,STP,2012,1240.00000,,
NY.GNP.PCAP.CD,STP,2013,1440.00000,,
NY.GNP.PCAP.CD,STP,2014,1640,,
NY.GNP.PCAP.CD,STP,2015,1660.00000,,
NY.GNP.PCAP.CD,STP,2016,1700.00000,,
NY.GNP.PCAP.CD,STP,2017,1700.00000,,
NY.GNP.PCAP.CD,STP,2018,1890.00000,,
NY.GNP.PCAP.CD,STP,2019,1960.00000,,
NY.GNP.PCAP.CN,STP,2001,4446.99112,,
NY.GNP.PCAP.CN,STP,2002,5043.77709,,
NY.GNP.PCAP.CN,STP,2003,6187.67477,,
NY.GNP.PCAP.CN,STP,2004,7180.91221,,
NY.GNP.PCAP.CN,STP,2005,8952.27914,,
NY.GNP.PCAP.CN,STP,2006,11226.45023,,
NY.GNP.PCAP.CN,STP,2007,12504.72459,,
NY.GNP.PCAP.CN,STP,2008,16140.43887,,
NY.GNP.PCAP.CN,STP,2009,17283.09377,,
NY.GNP.PCAP.CN,STP,2010,20311.16366,,
NY.GNP.PCAP.CN,STP,2011,22349.50955,,
NY.GNP.PCAP.CN,STP,2012,25086.63351,,
NY.GNP.PCAP.CN,STP,2013,29344.61208,,
NY.GNP.PCAP.CN,STP,2014,33459.34490,,
NY.GNP.PCAP.CN,STP,2015,35139.53829,,
NY.GNP.PCAP.CN,STP,2016,37981.41930,,
NY.GNP.PCAP.CN,STP,2017,39257.08125,,
NY.GNP.PCAP.CN,STP,2018,41768.19095,,
NY.GNP.PCAP.CN,STP,2019,43232.39389,,
NY.GNP.PCAP.PP.CD,STP,2001,1770.00000,,
NY.GNP.PCAP.PP.CD,STP,2002,1810,,
NY.GNP.PCAP.PP.CD,STP,2003,1950.00000,,
NY.GNP.PCAP.PP.CD,STP,2004,2030,,
NY.GNP.PCAP.PP.CD,STP,2005,2200.00000,,
NY.GNP.PCAP.PP.CD,STP,2006,2520,,
NY.GNP.PCAP.PP.CD,STP,2007,2620,,
NY.GNP.PCAP.PP.CD,STP,2008,2720.00000,,
NY.GNP.PCAP.PP.CD,STP,2009,2730.00000,,
NY.GNP.PCAP.PP.CD,STP,2010,2890,,
NY.GNP.PCAP.PP.CD,STP,2011,3010.00000,,
NY.GNP.PCAP.PP.CD,STP,2012,2900,,
NY.GNP.PCAP.PP.CD,STP,2013,3350.00000,,
NY.GNP.PCAP.PP.CD,STP,2014,3880.00000,,
NY.GNP.PCAP.PP.CD,STP,2015,3830.00000,,
NY.GNP.PCAP.PP.CD,STP,2016,3900.00000,,
NY.GNP.PCAP.PP.CD,STP,2017,3900.00000,,
NY.GNP.PCAP.PP.CD,STP,2018,4060,,
NY.GNP.PCAP.PP.CD,STP,2019,4090,,
PA.NUS.ATLS,STP,1970,0.02875,,
PA.NUS.ATLS,STP,1971,0.02836,,
PA.NUS.ATLS,STP,1972,0.02705,,
PA.NUS.ATLS,STP,1973,0.02452,,
PA.NUS.ATLS,STP,1974,0.02541,,
PA.NUS.ATLS,STP,1975,0.02554,,
PA.NUS.ATLS,STP,1976,0.03023,,
PA.NUS.ATLS,STP,1977,0.03756,,
PA.NUS.ATLS,STP,1978,0.03615,,
PA.NUS.ATLS,STP,1979,0.03502,,
PA.NUS.ATLS,STP,1980,0.03477,,
