Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SYC,2008-01-01,2010-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,13.2,E,
SYC,2009-01-01,2011-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,27.5,E,
SYC,2010-01-01,2012-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,41,E,
SYC,2011-01-01,2013-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,41.7,E,
SYC,2012-01-01,2014-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,40.7,E,
SYC,2013-01-01,2015-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,41.7,E,
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,44.7,E,
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,48.7,E,
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,51,E,
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,51.3,E,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,51,E,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2000,2000,Int$/cap,19320.6,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2001,2001,Int$/cap,18865.3,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2002,2002,Int$/cap,18519.2,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2003,2003,Int$/cap,17627.3,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2004,2004,Int$/cap,17188.3,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2005,2005,Int$/cap,18649.7,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2006,2006,Int$/cap,19983.8,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2007,2007,Int$/cap,21954,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2008,2008,Int$/cap,21007.6,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2009,2009,Int$/cap,20694,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2010,2010,Int$/cap,21322.5,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2011,2011,Int$/cap,23617,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2012,2012,Int$/cap,23681.3,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2013,2013,Int$/cap,24647.1,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2014,2014,Int$/cap,25359.8,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2015,2015,Int$/cap,26198.7,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2016,2016,Int$/cap,27234.4,X,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2017,2017,Int$/cap,28116.7,X,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2018,2018,Int$/cap,28740.5,X,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2019,2019,Int$/cap,29369.5,X,
SYC,2020-01-01,2020-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2020,2020,Int$/cap,26879.8,X,
SYC,2021-01-01,2021-12-31,196,'690,Seychelles,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2021,2021,Int$/cap,28760.5,X,
SYC,2000-01-01,2002-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20002002,2002,%,2.6,E,
SYC,2001-01-01,2003-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20012003,2003,%,2.6,E,
SYC,2002-01-01,2004-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20022004,2004,%,2.6,E,
SYC,2003-01-01,2005-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20032005,2005,%,2.6,E,
SYC,2004-01-01,2006-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20042006,2006,%,2.6,E,
SYC,2005-01-01,2007-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20052007,2007,%,2.6,E,
SYC,2006-01-01,2008-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20062008,2008,%,2.8,E,
SYC,2007-01-01,2009-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20072009,2009,%,2.6,E,
SYC,2008-01-01,2010-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20082010,2010,%,3.3,E,
SYC,2009-01-01,2011-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20092011,2011,%,4,E,
SYC,2010-01-01,2012-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20102012,2012,%,5,E,
SYC,2011-01-01,2013-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20112013,2013,%,5.6,E,
SYC,2012-01-01,2014-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20122014,2014,%,5.7,E,
SYC,2013-01-01,2015-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20132015,2015,%,5.7,E,
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20142016,2016,%,5.2,E,
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20152017,2017,%,4.7,E,
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20162018,2018,%,4.3,E,
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20172019,2019,%,4,E,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20182020,2020,%,4,E,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20192021,2021,%,3.5,E,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20202022,2022,%,4.3,E,
SYC,2000-01-01,2002-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20002002,2002,million No,<0.1,E,
SYC,2001-01-01,2003-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20012003,2003,million No,<0.1,E,
SYC,2002-01-01,2004-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20022004,2004,million No,<0.1,E,
SYC,2003-01-01,2005-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20032005,2005,million No,<0.1,E,
SYC,2004-01-01,2006-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20042006,2006,million No,<0.1,E,
SYC,2005-01-01,2007-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20052007,2007,million No,<0.1,E,
SYC,2006-01-01,2008-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20062008,2008,million No,<0.1,E,
SYC,2007-01-01,2009-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20072009,2009,million No,<0.1,E,
SYC,2008-01-01,2010-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20082010,2010,million No,<0.1,E,
SYC,2009-01-01,2011-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20092011,2011,million No,<0.1,E,
SYC,2010-01-01,2012-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20102012,2012,million No,<0.1,E,
SYC,2011-01-01,2013-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20112013,2013,million No,<0.1,E,
SYC,2012-01-01,2014-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20122014,2014,million No,<0.1,E,
SYC,2013-01-01,2015-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20132015,2015,million No,<0.1,E,
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20142016,2016,million No,<0.1,E,
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20152017,2017,million No,<0.1,E,
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20162018,2018,million No,<0.1,E,
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20172019,2019,million No,<0.1,E,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20182020,2020,million No,<0.1,E,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20192021,2021,million No,<0.1,E,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210011,Number of people undernourished (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,E,
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,3.2,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,3.2,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,3.2,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,3.3,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,1.3,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,1.3,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,1.3,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,1.5,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,5.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,5.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,5.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,5.2,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20142016,2016,%,3.2,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20152017,2017,%,3.2,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20162018,2018,%,3.2,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20202022,2022,%,3.3,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,1.3,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,1.3,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,1.3,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,1.5,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,5.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,5.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,5.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,5.2,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,3.2,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,3.2,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,3.2,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,3.3,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,1.3,A,Official estimate
