Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,30.294425819023
Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,29.7321073804192
Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,30.3192285416182
Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,29.8383445437382
Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,28.7976660761606
Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,28.635261191246
Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,28.7995056862025
Russian Federation,RUS,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,41.138281159086
Russian Federation,RUS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,39.1170441538202
Russian Federation,RUS,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,40.5508106068877
Russian Federation,RUS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,43.4045289483811
Russian Federation,RUS,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,36.3551270851453
Russian Federation,RUS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,35.177534077467
Russian Federation,RUS,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,33.737690474142
Russian Federation,RUS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,34.8099724678598
Russian Federation,RUS,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,36.1531549470853
Russian Federation,RUS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,35.7076911459192
Russian Federation,RUS,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,35.9596061281646
Russian Federation,RUS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,35.5550714773238
Russian Federation,RUS,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,33.8810799355218
Russian Federation,RUS,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,32.0543221798591
Russian Federation,RUS,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,33.5805795040936
Russian Federation,RUS,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,33.2474584573724
Russian Federation,RUS,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,29.9757709698984
Russian Federation,RUS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,29.2613449457092
Russian Federation,RUS,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,30.2848066025089
Russian Federation,RUS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,30.7699408850576
Russian Federation,RUS,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,42.6863769497289
Russian Federation,RUS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,43.5714035488323
Russian Federation,RUS,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,41.6865888277773
Russian Federation,RUS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,42.2538456615841
Russian Federation,RUS,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,33.6169224556234
Russian Federation,RUS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,32.2762923494183
Russian Federation,RUS,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,34.2137334970257
Russian Federation,RUS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,34.5696184828897
Russian Federation,RUS,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,29.8536707642174
Russian Federation,RUS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,28.8537997659168
Russian Federation,RUS,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,31.0847915392148
Russian Federation,RUS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,30.7516311669809
Russian Federation,RUS,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,22.4527608960042
Russian Federation,RUS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,20.6387693799214
Russian Federation,RUS,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,21.2833561934266
Russian Federation,RUS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,21.0299811287657
Russian Federation,RUS,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,38.5571867617009
Russian Federation,RUS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,39.6550420588375
Russian Federation,RUS,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,41.4543863730838
Russian Federation,RUS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,40.8155464005245
Russian Federation,RUS,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,26.9916090218732
Russian Federation,RUS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,25.5716437472843
Russian Federation,RUS,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,26.9574596389856
Russian Federation,RUS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,26.6761140360911
Russian Federation,RUS,2017,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,25.0001828712003
Russian Federation,RUS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,23.3674766838551
Russian Federation,RUS,2015,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,23.7260784463437
Russian Federation,RUS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,23.173670430052
Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,13.8907217839962
Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,13.5742959916789
Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,12.2258408954625
Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,11.5431305464235
Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,28.6826650949642
Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,26.5716039592881
Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,27.0147789504539
Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,32.9217580322592
Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,18.2555671152915
Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,17.1444626065223
Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,15.7838665224608
Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,17.5584012849644
Russian Federation,RUS,2017,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,16.62048510271
Russian Federation,RUS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,15.8746205319623
Russian Federation,RUS,2015,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,14.4002981174032
Russian Federation,RUS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,15.5256303005709
Russian Federation,RUS,2017,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,5.26288307627094
Russian Federation,RUS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,6.0180387999276
Russian Federation,RUS,2015,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,6.96742378905268
Russian Federation,RUS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,4.97315309256736
Russian Federation,RUS,2017,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.652725949364304
Russian Federation,RUS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.654950864765084
Russian Federation,RUS,2015,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.588672567052638
Russian Federation,RUS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.588374371832962
Russian Federation,RUS,2017,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,8.74437514169776
Russian Federation,RUS,2016,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,8.55356596243109
Russian Federation,RUS,2015,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,8.51046859090206
Russian Federation,RUS,2014,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,9.11838878764598
Russian Federation,RUS,2017,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,8.05139234689783
Russian Federation,RUS,2016,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,7.91484585138788
Russian Federation,RUS,2015,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,7.6473567064195
Russian Federation,RUS,2014,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,8.76317364653128
Russian Federation,RUS,2017,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,8.74437514169776
Russian Federation,RUS,2016,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,8.55356596243109
Russian Federation,RUS,2015,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,8.51046859090206
Russian Federation,RUS,2014,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,9.11838878764598
Russian Federation,RUS,2017,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,9.0126956276118
Russian Federation,RUS,2016,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,8.80517680290619
Russian Federation,RUS,2015,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,8.84536446552218
Russian Federation,RUS,2014,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,9.2553218540746
Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,6.7499053810784
Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,6.78413893714805
Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,6.94635657433307
Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,7.78925058389143
Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,2.583052879603
Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,2.49669172263493
Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,2.34585541143219
Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,2.62664665380103
Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.65354126904177
Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.60220836501662
Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.41959776112574
Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,3.66688207693893
Russian Federation,RUS,2017,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.20608495470954
Russian Federation,RUS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.14777241222455
Russian Federation,RUS,2015,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.07813385215809
Russian Federation,RUS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,4.24193385433934
Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,8.95613699020948
Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,8.62021539828354
Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,8.67778421773677
Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,9.98724838726284
Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,5.31441184831397
Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,5.19263926650682
Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,4.68094173865852
Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,5.18869649995705
Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,7.49285137207144
Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,7.5744381912179
Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,7.34299664582367
Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,7.63184583601601
Russian Federation,RUS,2017,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,8.09064282647316
Russian Federation,RUS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,7.8986505613192
Russian Federation,RUS,2015,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,8.10025272428697
Russian Federation,RUS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,8.25579771780023
Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,9.01238221789787
Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,9.05776502455425
Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,9.02252822948101
Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,9.45507555721015
Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,8.69270057666888
Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,8.92210859029014
Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,7.95667762152042
Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,8.82207609715661
Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,9.85371560782247
Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,9.71730179889689
Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,9.96668669614614
Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,10.4194275114889
Russian Federation,RUS,2017,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,9.8506670556712
Russian Federation,RUS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,9.83795303735494
Russian Federation,RUS,2015,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,10.3881093987597
Russian Federation,RUS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,10.5357561236814
Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,9.51716165375206
Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,8.90533196121231
Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,9.05779956966481
Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,9.14069402774361
Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,10.9024779118025
Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,11.3171208970569
Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,11.0343924620222
Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,11.5950286052817
Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,11.1615164979147
Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,10.8008363282622
Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,11.2233275569466
Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,11.3892322624769
Russian Federation,RUS,2017,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,11.4369147836619
Russian Federation,RUS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,10.9239989198357
Russian Federation,RUS,2015,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,11.0320452797376
Russian Federation,RUS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,11.1091592885283
Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,10.4300154171587
Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,10.2338108182445
Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,9.39336447795652
Russian Federation,RUS,2014,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,9.43137795129039
Russian Federation,RUS,2017,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,14.3282721721613
Russian Federation,RUS,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,12.8338520872246
Russian Federation,RUS,2015,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,13.2744651299369
