ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Yaoundé/Douala,5257359,Number of children born in the last five (or three) years,431,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_NUM,94066030,D,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIARCNUM,CMDHS1991396001,1991,DHS,,788,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6677771,Number of children born in the last five (or three) years,737,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_NUM,94066030,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIARCNUM,CMDHS1991396004,1991,DHS,,579,,,1
CMR,Adamaoua/Nord/Extrême-Nord,46997,Number of children born in the last five (or three) years,1171,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_NUM,94066030,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIARCNUM,CMDHS1991396004,1991,DHS,,919,,,1
CMR,Centre/Sud/Est,2581028,Number of children born in the last five (or three) years,374,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_NUM,94066030,D,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIARCNUM,CMDHS1991396008,1991,DHS,,317,,,1
CMR,Centre/Sud/Est,2581056,Number of children born in the last five (or three) years,595,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_NUM,94066030,D,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIARCNUM,CMDHS1991396008,1991,DHS,,503,,,1
CMR,Ouest/Littoral,5182257,Number of children born in the last five (or three) years,306,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_NUM,94066030,D,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIARCNUM,CMDHS1991396012,1991,DHS,,275,,,1
CMR,Ouest/Littoral,1313975,Number of children born in the last five (or three) years,500,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_NUM,94066030,D,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIARCNUM,CMDHS1991396012,1991,DHS,,450,,,1
CMR,Nord Ouest/Sud Ouest,5665064,Number of children born in the last five (or three) years,288,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_NUM,94066030,D,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIARCNUM,CMDHS1991396015,1991,DHS,,239,,,1
CMR,Nord Ouest/Sud Ouest,2592739,Number of children born in the last five (or three) years,492,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_NUM,94066030,D,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIARCNUM,CMDHS1991396015,1991,DHS,,406,,,1
CMR,Yaoundé/Douala,2592747,Number of children born in the last five (or three) years (unweighted),476,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_UNW,94066040,U,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIARCUNW,CMDHS1991396001,1991,DHS,260,,,,1
CMR,Yaoundé/Douala,3834734,Number of children born in the last five (or three) years (unweighted),788,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_UNW,94066040,U,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIARCUNW,CMDHS1991396001,1991,DHS,431,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3483645,Number of children born in the last five (or three) years (unweighted),579,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_UNW,94066040,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIARCUNW,CMDHS1991396004,1991,DHS,737,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,47220,Number of children born in the last five (or three) years (unweighted),919,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_UNW,94066040,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIARCUNW,CMDHS1991396004,1991,DHS,1171,,,,1
CMR,Centre/Sud/Est,4358812,Number of children born in the last five (or three) years (unweighted),317,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_UNW,94066040,U,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIARCUNW,CMDHS1991396008,1991,DHS,374,,,,1
CMR,Centre/Sud/Est,4530339,Number of children born in the last five (or three) years (unweighted),503,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_UNW,94066040,U,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIARCUNW,CMDHS1991396008,1991,DHS,595,,,,1
CMR,Ouest/Littoral,3890602,Number of children born in the last five (or three) years (unweighted),275,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_UNW,94066040,U,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIARCUNW,CMDHS1991396012,1991,DHS,306,,,,1
CMR,Ouest/Littoral,2587088,Number of children born in the last five (or three) years (unweighted),450,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_UNW,94066040,U,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIARCUNW,CMDHS1991396012,1991,DHS,500,,,,1
CMR,Nord Ouest/Sud Ouest,4238373,Number of children born in the last five (or three) years (unweighted),239,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_UNW,94066040,U,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIARCUNW,CMDHS1991396015,1991,DHS,288,,,,1
CMR,Nord Ouest/Sud Ouest,4154909,Number of children born in the last five (or three) years (unweighted),406,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_UNW,94066040,U,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIARCUNW,CMDHS1991396015,1991,DHS,492,,,,1
CMR,Yaoundé/Douala,6780829,Treatment of diarrhea: Advice or treatment was sought,39.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1991396001,1991,DHS,40,73,,,1
CMR,Yaoundé/Douala,966737,Treatment of diarrhea: Advice or treatment was sought,39.3,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS1991396001,1991,DHS,48,86,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4219705,Treatment of diarrhea: Advice or treatment was sought,25.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1991396004,1991,DHS,213,166,,,1
CMR,Adamaoua/Nord/Extrême-Nord,48317,Treatment of diarrhea: Advice or treatment was sought,24.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS1991396004,1991,DHS,280,219,,,1
CMR,Centre/Sud/Est,1133423,Treatment of diarrhea: Advice or treatment was sought,43.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1991396008,1991,DHS,85,71,,,1
CMR,Centre/Sud/Est,2581081,Treatment of diarrhea: Advice or treatment was sought,41.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS1991396008,1991,DHS,111,93,,,1
CMR,Ouest/Littoral,5644373,Treatment of diarrhea: Advice or treatment was sought,44.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1991396012,1991,DHS,61,55,,,1
CMR,Ouest/Littoral,4781623,Treatment of diarrhea: Advice or treatment was sought,38.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS1991396012,1991,DHS,70,63,,,1
CMR,Nord Ouest/Sud Ouest,1212659,Treatment of diarrhea: Advice or treatment was sought,56.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCADV,CMDHS1991396015,1991,DHS,40,34,,,1
CMR,Nord Ouest/Sud Ouest,5396702,Treatment of diarrhea: Advice or treatment was sought,59.4,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ADV,94096010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCADV,CMDHS1991396015,1991,DHS,52,45,,,1
CMR,Yaoundé/Douala,6780826,Treatment of diarrhea: Oral rehydration solution (ORS),29.8,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCORS,CMDHS1991396001,1991,DHS,40,73,,,1
CMR,Yaoundé/Douala,966733,Treatment of diarrhea: Oral rehydration solution (ORS),25.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCORS,CMDHS1991396001,1991,DHS,48,86,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4219699,Treatment of diarrhea: Oral rehydration solution (ORS),14.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCORS,CMDHS1991396004,1991,DHS,213,166,,,1
CMR,Adamaoua/Nord/Extrême-Nord,48314,Treatment of diarrhea: Oral rehydration solution (ORS),15,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCORS,CMDHS1991396004,1991,DHS,280,219,,,1
CMR,Centre/Sud/Est,1133413,Treatment of diarrhea: Oral rehydration solution (ORS),9.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCORS,CMDHS1991396008,1991,DHS,85,71,,,1
CMR,Centre/Sud/Est,2581057,Treatment of diarrhea: Oral rehydration solution (ORS),9.6,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIATCORS,CMDHS1991396008,1991,DHS,111,93,,,1
CMR,Ouest/Littoral,5644415,Treatment of diarrhea: Oral rehydration solution (ORS),31.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCORS,CMDHS1991396012,1991,DHS,61,55,,,1
CMR,Ouest/Littoral,4781628,Treatment of diarrhea: Oral rehydration solution (ORS),27.6,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCORS,CMDHS1991396012,1991,DHS,70,63,,,1
CMR,Nord Ouest/Sud Ouest,1212666,Treatment of diarrhea: Oral rehydration solution (ORS),38.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCORS,CMDHS1991396015,1991,DHS,40,34,,,1
CMR,Nord Ouest/Sud Ouest,5396678,Treatment of diarrhea: Oral rehydration solution (ORS),33.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORS,94096020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCORS,CMDHS1991396015,1991,DHS,52,45,,,1
CMR,Yaoundé/Douala,6780827,Treatment of diarrhea: Recommended home fluids (RHF) at home,22.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCRHF,CMDHS1991396001,1991,DHS,40,73,,,1
CMR,Yaoundé/Douala,966734,Treatment of diarrhea: Recommended home fluids (RHF) at home,24.8,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCRHF,CMDHS1991396001,1991,DHS,48,86,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4219701,Treatment of diarrhea: Recommended home fluids (RHF) at home,18.4,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCRHF,CMDHS1991396004,1991,DHS,213,166,,,1
CMR,Adamaoua/Nord/Extrême-Nord,48315,Treatment of diarrhea: Recommended home fluids (RHF) at home,20.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCRHF,CMDHS1991396004,1991,DHS,280,219,,,1
CMR,Centre/Sud/Est,1133414,Treatment of diarrhea: Recommended home fluids (RHF) at home,20.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCRHF,CMDHS1991396008,1991,DHS,85,71,,,1
CMR,Centre/Sud/Est,2581058,Treatment of diarrhea: Recommended home fluids (RHF) at home,18.4,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIATCRHF,CMDHS1991396008,1991,DHS,111,93,,,1
CMR,Ouest/Littoral,5644416,Treatment of diarrhea: Recommended home fluids (RHF) at home,45.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCRHF,CMDHS1991396012,1991,DHS,61,55,,,1
CMR,Ouest/Littoral,4781629,Treatment of diarrhea: Recommended home fluids (RHF) at home,43.2,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCRHF,CMDHS1991396012,1991,DHS,70,63,,,1
CMR,Nord Ouest/Sud Ouest,1212667,Treatment of diarrhea: Recommended home fluids (RHF) at home,42.8,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCRHF,CMDHS1991396015,1991,DHS,40,34,,,1
CMR,Nord Ouest/Sud Ouest,5396696,Treatment of diarrhea: Recommended home fluids (RHF) at home,44.2,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_RHF,94096030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCRHF,CMDHS1991396015,1991,DHS,52,45,,,1
CMR,Yaoundé/Douala,6780828,Treatment of diarrhea: Either ORS or RHF,37.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCORT,CMDHS1991396001,1991,DHS,40,73,,,1
CMR,Yaoundé/Douala,966735,Treatment of diarrhea: Either ORS or RHF,37.6,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCORT,CMDHS1991396001,1991,DHS,48,86,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4219702,Treatment of diarrhea: Either ORS or RHF,25,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCORT,CMDHS1991396004,1991,DHS,213,166,,,1
CMR,Adamaoua/Nord/Extrême-Nord,48316,Treatment of diarrhea: Either ORS or RHF,25.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIATCORT,CMDHS1991396004,1991,DHS,280,219,,,1
CMR,Centre/Sud/Est,1133415,Treatment of diarrhea: Either ORS or RHF,26.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIATCORT,CMDHS1991396008,1991,DHS,85,71,,,1
CMR,Centre/Sud/Est,2581059,Treatment of diarrhea: Either ORS or RHF,23.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIATCORT,CMDHS1991396008,1991,DHS,111,93,,,1
CMR,Ouest/Littoral,5644422,Treatment of diarrhea: Either ORS or RHF,57,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIATCORT,CMDHS1991396012,1991,DHS,61,55,,,1
CMR,Ouest/Littoral,4781630,Treatment of diarrhea: Either ORS or RHF,53.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIATCORT,CMDHS1991396012,1991,DHS,70,63,,,1
CMR,Nord Ouest/Sud Ouest,1212668,Treatment of diarrhea: Either ORS or RHF,58,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIATCORT,CMDHS1991396015,1991,DHS,40,34,,,1
CMR,Nord Ouest/Sud Ouest,5396697,Treatment of diarrhea: Either ORS or RHF,57.3,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_ORT,94096040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIATCORT,CMDHS1991396015,1991,DHS,52,45,,,1
CMR,Yaoundé/Douala,6780830,Treatment of diarrhea: Increased fluids,80.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_INC,94096050,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIATCINC,CMDHS1991396001,1991,DHS,40,73,,,1
CMR,Yaoundé/Douala,966740,Treatment of diarrhea: Increased fluids,81.4,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_INC,94096050,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIATCINC,CMDHS1991396001,1991,DHS,48,86,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4219703,Treatment of diarrhea: Increased fluids,46.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAT_C_INC,94096050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIATCINC,CMDHS1991396004,1991,DHS,213,166,,,1
