GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,,,,800,800.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,771,771.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,1053,1053.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,1100,1100.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBN,2001,2001,Lebanon,,,,,4283,4283.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBN,2006,2006,Lebanon,,,,,4058,4058.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,4200,4200.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBN,2009,2009,Lebanon,,,,,4964,4964.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,5395,5395.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,,,,6261,6261.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,,,,5270,5270.00000,,,,,Source: MoPH and Syndicate figure
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,5469,5469.00000,,,,,Source: MoPH and Syndicate figure
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,,,,5527,5527.00000,,,,,Source: MoPH and Syndicate figure
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,6595,6595.00000,,,,,Source: MoPH and Syndicate figure
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,6727,6727.00000,,,,,Source: MoPH and Syndicate figure
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,7001,7001.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBN,2001,2001,Lebanon,,,,,3359,3359.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,LBN,2004,2004,Lebanon,,,,,3000,3000.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBN,2005,2005,Lebanon,,,,,4105,4105.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,4667,4667.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBN,2009,2009,Lebanon,,,,,4554,4554.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,5508,5508.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,,,,6687,6687.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,,,,7000,7000.00000,,,,,Source: MoPH and Syndicate figure
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,7394,7394.00000,,,,,Source: MoPH and Syndicate figure
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,,,,7590,7590.00000,,,,,Source: MoPH and Syndicate figure
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,7919,7919.00000,,,,,Source: MoPH and Syndicate figure
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,8368,8368.00000,,,,,Source: MoPH and Syndicate figure
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,8868,8868.00000,,,,,
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBN,2005,2005,Lebanon,,,,,535,535.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBN,2005,2005,Lebanon,,,,,1103,1103.00000,,,,,Includes Physiotherapists .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,,,,1880,1880.00000,,,,,Source: MoPH and Syndicate figure
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,,,,1777,1777.00000,,,,,Source: MoPH and Syndicate figure
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,2183,2183.00000,,,,,Source: MoPH and Syndicate figure
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,2371,2371.00000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBN,2001,2001,Lebanon,,,,,26.212,26.21200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBN,2006,2006,Lebanon,,,,,24.916,24.91600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,23.258,23.25800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,23.185,23.18500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,,,,27.016,27.01600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,,,,23.413,23.41300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,20.691,20.69100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,,,,21.469,21.46900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,21.58,21.58000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,22.61,22.61000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,24.251,24.25100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBN,2019,2019,Lebanon,,,,,26.17,26.17000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBN,2001,2001,Lebanon,,,,,9.471,9.47100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBN,2005,2005,Lebanon,,,,,10.166,10.16600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,14.411,14.41100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBN,2009,2009,Lebanon,,,,,16.738,16.73800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,17.597,17.59700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,,,,15.945,15.94500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,16.65,16.65000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,,,,15.739,15.73900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,16.865,16.86500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,18.326,18.32600,,,,,
