ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,626886,Population using open defecation,0.1,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2000,DHS,25961,26157,,,
ARM,626890,Population total,100,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2000,DHS,25961,26157,,,
ARM,631701,Number of persons,25961,0,AM,Armenia,2000,AM2000DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2000,DHS,,26157,,,
ARM,5301,Number of persons (unweighted),26157,0,AM,Armenia,2000,AM2000DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2000,DHS,25961,,,,
ARM,171690,Households with an improved sanitation facility,93.2,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2005,DHS,6707,6707,,,
ARM,171685,Households with a flush or pour flush toilet to a piped sewer system,68.1,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2005,DHS,6707,6707,,,
ARM,171691,Households with a flush or pour flush toilet to a septic tank,0.3,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2005,DHS,6707,6707,,,
ARM,171686,Households with a flush or pour flush toilet to a pit latrine,3.2,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2005,DHS,6707,6707,,,
ARM,171681,Households with a ventilated improved pit latrine (VIP),18.5,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2005,DHS,6707,6707,,,
ARM,171682,Households with a pit latrine with a slab,3,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2005,DHS,6707,6707,,,
ARM,171679,Households with an unimproved sanitation facility,6.7,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2005,DHS,6707,6707,,,
ARM,171680,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.4,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2005,DHS,6707,6707,,,
ARM,171687,Households with a pit latrine without a slab or an open pit,6.1,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2005,DHS,6707,6707,,,
ARM,171693,Households with a bucket toilet,0.1,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2005,DHS,6707,6707,,,
ARM,171694,Households using open defecation,0.1,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2005,DHS,6707,6707,,,
ARM,171683,Households with don't know or missing information on toilet facility,0.1,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2005,DHS,6707,6707,,,
ARM,171684,Households total,100,1,AM,Armenia,2005,AM2005DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2005,DHS,6707,6707,,,
ARM,175237,Number of households,6707,0,AM,Armenia,2005,AM2005DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2005,DHS,,6707,,,
ARM,487789,Number of households (unweighted),6707,0,AM,Armenia,2005,AM2005DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2005,DHS,6707,,,,
ARM,444708,Population with an improved sanitation facility,92.4,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005,DHS,25235,24888,,,
ARM,444697,Population with a flush or pour flush toilet to a piped sewer system,65.3,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2005,DHS,25235,24888,,,
ARM,444709,Population with a flush or pour flush toilet to a septic tank,0.3,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2005,DHS,25235,24888,,,
ARM,444698,Population with a flush or pour flush toilet to a pit latrine,3.7,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2005,DHS,25235,24888,,,
ARM,444701,Population with a ventilated improved pit latrine (VIP),19.9,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2005,DHS,25235,24888,,,
ARM,444702,Population with a pit latrine with a slab,3.2,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2005,DHS,25235,24888,,,
ARM,444703,Population with an unimproved sanitation facility,7.5,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2005,DHS,25235,24888,,,
ARM,444704,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.3,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2005,DHS,25235,24888,,,
ARM,444699,Population with a pit latrine without a slab or an open pit,7.1,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2005,DHS,25235,24888,,,
ARM,444710,Population with a bucket toilet,0.1,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2005,DHS,25235,24888,,,
ARM,444712,Population using open defecation,0.1,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2005,DHS,25235,24888,,,
ARM,444705,Population with don't know or missing information on toilet facility,0.1,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2005,DHS,25235,24888,,,
ARM,444706,Population total,100,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2005,DHS,25235,24888,,,
ARM,262177,Number of persons,25235,0,AM,Armenia,2005,AM2005DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2005,DHS,,24888,,,
ARM,444717,Number of persons (unweighted),24888,0,AM,Armenia,2005,AM2005DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2005,DHS,25235,,,,
ARM,671468,Households with an improved sanitation facility,80.7,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2010,DHS,6700,6700,,,
ARM,671473,Households with a flush or pour flush toilet to a piped sewer system,70,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2010,DHS,6700,6700,,,
ARM,671469,Households with a flush or pour flush toilet to a septic tank,0.5,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2010,DHS,6700,6700,,,
ARM,671474,Households with a flush or pour flush toilet to a pit latrine,2,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2010,DHS,6700,6700,,,
ARM,671481,Households with a pit latrine with a slab,8.2,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2010,DHS,6700,6700,,,
ARM,671484,Households with an unimproved sanitation facility,19.2,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2010,DHS,6700,6700,,,
ARM,671485,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2010,DHS,6700,6700,,,
ARM,671478,Households with a pit latrine without a slab or an open pit,18.8,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2010,DHS,6700,6700,,,
ARM,671471,Households with a bucket toilet,0.1,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2010,DHS,6700,6700,,,
ARM,671472,Households using open defecation,0.1,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2010,DHS,6700,6700,,,
ARM,671482,Households with don't know or missing information on toilet facility,0,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2010,DHS,6700,6700,,,
ARM,671483,Households total,100,1,AM,Armenia,2010,AM2010DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2010,DHS,6700,6700,,,
ARM,671486,Number of households,6700,0,AM,Armenia,2010,AM2010DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2010,DHS,,6700,,,
ARM,262396,Number of households (unweighted),6700,0,AM,Armenia,2010,AM2010DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2010,DHS,6700,,,,
ARM,719857,Population with an improved sanitation facility,79.9,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2010,DHS,23787,23542,,,
ARM,719886,Population with a flush or pour flush toilet to a piped sewer system,68.7,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2010,DHS,23787,23542,,,
ARM,719858,Population with a flush or pour flush toilet to a septic tank,0.6,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2010,DHS,23787,23542,,,
ARM,719887,Population with a flush or pour flush toilet to a pit latrine,2.1,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2010,DHS,23787,23542,,,
ARM,719883,Population with a pit latrine with a slab,8.5,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2010,DHS,23787,23542,,,
ARM,719863,Population with an unimproved sanitation facility,20.1,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2010,DHS,23787,23542,,,
ARM,719864,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2010,DHS,23787,23542,,,
ARM,719862,Population with a pit latrine without a slab or an open pit,19.8,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2010,DHS,23787,23542,,,
ARM,719859,Population with a bucket toilet,0.1,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2010,DHS,23787,23542,,,
ARM,719860,Population using open defecation,0,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2010,DHS,23787,23542,,,
ARM,719884,Population with don't know or missing information on toilet facility,0,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2010,DHS,23787,23542,,,
ARM,719885,Population total,100,1,AM,Armenia,2010,AM2010DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2010,DHS,23787,23542,,,
ARM,726290,Number of persons,23787,0,AM,Armenia,2010,AM2010DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2010,DHS,,23542,,,
ARM,45712,Number of persons (unweighted),23542,0,AM,Armenia,2010,AM2010DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2010,DHS,23787,,,,
ARM,620405,Households with an improved sanitation facility,78,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2015-16,DHS,7893,7893,,,
ARM,620412,Households with a flush or pour flush toilet to a piped sewer system,69.7,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2015-16,DHS,7893,7893,,,
ARM,620406,Households with a flush or pour flush toilet to a septic tank,2,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2015-16,DHS,7893,7893,,,
ARM,620414,Households with a pit latrine with a slab,6.2,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2015-16,DHS,7893,7893,,,
ARM,620407,Households with an unimproved sanitation facility,22,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2015-16,DHS,7893,7893,,,
ARM,620408,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",2.5,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2015-16,DHS,7893,7893,,,
ARM,620413,Households with a pit latrine without a slab or an open pit,19.4,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2015-16,DHS,7893,7893,,,
ARM,620410,Households with a bucket toilet,0,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2015-16,DHS,7893,7893,,,
ARM,620411,Households using open defecation,0,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2015-16,DHS,7893,7893,,,
ARM,620415,Households with don't know or missing information on toilet facility,0,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2015-16,DHS,7893,7893,,,
ARM,620416,Households total,100,1,AM,Armenia,2016,AM2016DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2015-16,DHS,7893,7893,,,
ARM,631056,Number of households,7893,0,AM,Armenia,2016,AM2016DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2015-16,DHS,,7893,,,
ARM,447528,Number of households (unweighted),7893,0,AM,Armenia,2016,AM2016DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2015-16,DHS,7893,,,,
ARM,753030,Population with an improved sanitation facility,77.1,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015-16,DHS,27958,27682,,,
ARM,753035,Population with a flush or pour flush toilet to a piped sewer system,67.8,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2015-16,DHS,27958,27682,,,
ARM,753031,Population with a flush or pour flush toilet to a septic tank,2.5,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2015-16,DHS,27958,27682,,,
ARM,753026,Population with a pit latrine with a slab,6.7,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2015-16,DHS,27958,27682,,,
ARM,753037,Population with an unimproved sanitation facility,22.9,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2015-16,DHS,27958,27682,,,
ARM,753038,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",2.7,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2015-16,DHS,27958,27682,,,
ARM,753036,Population with a pit latrine without a slab or an open pit,20.2,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2015-16,DHS,27958,27682,,,
ARM,753032,Population with a bucket toilet,0,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2015-16,DHS,27958,27682,,,
ARM,753033,Population using open defecation,0,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2015-16,DHS,27958,27682,,,
ARM,753027,Population with don't know or missing information on toilet facility,0,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2015-16,DHS,27958,27682,,,
ARM,753028,Population total,100,1,AM,Armenia,2016,AM2016DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2015-16,DHS,27958,27682,,,
ARM,753029,Number of persons,27958,0,AM,Armenia,2016,AM2016DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2015-16,DHS,,27682,,,
ARM,263334,Number of persons (unweighted),27682,0,AM,Armenia,2016,AM2016DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2015-16,DHS,27958,,,,
