date,code,usdprice
2015-12-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.3726
2016-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.6085
2016-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.8513
2016-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.0757
2016-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.8894
2016-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.8894
2016-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.6647
2016-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.8104
2016-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.6345
2016-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.2835
2016-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.0373
2016-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.7803
2016-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.7803
2016-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.9121
2016-12-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.22
2017-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.3271
2017-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.3271
2017-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.2564
2017-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.9008
2017-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.9008
2017-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.5328
2017-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.5328
2017-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.1795
2017-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.1787
2017-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.2325
2017-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.9165
2017-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.2947
2017-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.2364
2017-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.689
2017-12-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.0959
2018-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.8432
2018-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.426
2018-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.4892
2018-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.3045
2018-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.7098
2018-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.7864
2018-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.0845
2018-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.3888
2018-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.2793
2018-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.2793
2018-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.3814
2018-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.8467
2018-12-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,5.1179
2019-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,5.1179
2020-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,0.1449
2020-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,0.1449
2020-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,0.1449
2020-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,6.4202
2020-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,0.7121
2020-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,7.7976
2020-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,9.0
2020-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,7.8571
2021-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,10.3571
2021-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,10.3571
2021-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,10.119
2021-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,10.5952
2021-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,10.5952
2021-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,9.2857
2021-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,8.3333
2021-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,8.3333
2021-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,10.0
2021-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,9.7619
2021-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,9.7619
2021-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,12.1429
2021-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,12.1429
2021-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,12.381
2021-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,11.9048
2021-12-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,11.1905
2022-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,10.7143
2022-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,10.7143
2022-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,10.8571
2022-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,10.8571
2022-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,14.5238
2022-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,14.5238
2022-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,19.0476
2022-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,19.0476
2022-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,19.0476
2022-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,21.4286
2022-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,21.4286
2022-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,21.4286
2022-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,22.381
2022-12-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,22.5
2023-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,20.2381
2023-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,21.4286
2023-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,21.4286
2023-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,21.4286
2023-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,22.619
2023-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,23.8095
2023-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,23.8095
2023-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,23.8095
2023-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,27.3647
2023-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,27.3647
2023-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,26.1905
2023-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,26.1905
2023-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,26.1905
2023-12-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,27.1429
2024-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,29.7619
2024-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,32.619
