Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2004,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,10
2004,TZA,NOR,United Republic of Tanzania,Norway,G,Government,V,,P,Persons,0,11
2004,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,V,,P,Persons,0,58
2004,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,V,,P,Persons,0,908
2004,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,V,,P,Persons,0,5
2004,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,V,,P,Persons,0,6
2004,TZA,UGA,United Republic of Tanzania,Uganda,G,Government,V,,P,Persons,0,5
2004,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,11
2004,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,37
2005,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,V,,P,Persons,0,5
2005,TZA,BGR,United Republic of Tanzania,Bulgaria,G,Government,V,,P,Persons,0,5
2005,TZA,CAN,United Republic of Tanzania,Canada,G,Government,V,,P,Persons,0,21
2005,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,29
2005,TZA,DEU,United Republic of Tanzania,Germany,G,Government,V,,P,Persons,0,9
2005,TZA,GRC,United Republic of Tanzania,Greece,G,Government,V,,P,Persons,0,5
2005,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,V,,P,Persons,0,59
2005,TZA,LUX,United Republic of Tanzania,Luxembourg,G,Government,V,,P,Persons,0,5
2005,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,9
2005,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,V,,P,Persons,0,1089
2005,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,V,,P,Persons,0,5
2005,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,V,,P,Persons,0,5
2005,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,5
2005,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,17
2006,TZA,AUS,United Republic of Tanzania,Australia,G,Government,A,Appeal,C,Cases,0,5
2006,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,5
2006,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,16
2006,TZA,BGR,United Republic of Tanzania,Bulgaria,G,Government,N,New,P,Persons,0,5
2006,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,15
2006,TZA,DNK,United Republic of Tanzania,Denmark,G,Government,N,New,P,Persons,0,5
2006,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,18
2006,TZA,DEU,United Republic of Tanzania,Germany,G,Government,NA,New and appeal,P,Persons,0,6
2006,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,8
2006,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,N,New,P,Persons,0,11
2006,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,12
2006,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,1838
2006,TZA,ESP,United Republic of Tanzania,Spain,G,Government,N,New,P,Persons,0,5
2006,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,12
2006,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,5
2006,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,14
2006,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,13
2007,TZA,AGO,United Republic of Tanzania,Angola,G,Government,NR,New and repeat,P,Persons,0,9
2007,TZA,AUS,United Republic of Tanzania,Australia,G,Government,A,Appeal,C,Cases,0,5
2007,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,5
2007,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,17
2007,TZA,BGR,United Republic of Tanzania,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,5
2007,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,16
2007,TZA,FIN,United Republic of Tanzania,Finland,G,Government,N,New,P,Persons,0,5
2007,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,36
2007,TZA,DEU,United Republic of Tanzania,Germany,G,Government,R,Repeat,P,Persons,0,5
2007,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,5
2007,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,N,New,P,Persons,0,5
2007,TZA,LBY,United Republic of Tanzania,Libya,U,UNHCR,NR,New and repeat,P,Persons,0,5
2007,TZA,NAM,United Republic of Tanzania,Namibia,G,Government,N,New,P,Persons,0,9
2007,TZA,NOR,United Republic of Tanzania,Norway,G,Government,A,Appeal,P,Persons,0,5
2007,TZA,NOR,United Republic of Tanzania,Norway,G,Government,N,New,P,Persons,0,5
2007,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,1236
2007,TZA,USA,United Republic of Tanzania,United States of America,G,Government,A,Appeal,P,Persons,0,12
2007,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,12
2008,TZA,ARG,United Republic of Tanzania,Argentina,G,Government,N,New,C,Cases,0,5
2008,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,49
2008,TZA,BGR,United Republic of Tanzania,Bulgaria,G,Government,R,Repeat,P,Persons,0,5
2008,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,34
2008,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,33
2008,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,6
2008,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,26
2008,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,A,Appeal,P,Persons,0,5
2008,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,N,New,P,Persons,0,5
2008,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,N,New,P,Persons,0,5
2008,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2008,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,4030
2008,TZA,SOM,United Republic of Tanzania,Somalia,U,UNHCR,N,New,P,Persons,0,30
2008,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,8
2008,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,15
2008,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,5
2008,TZA,UGA,United Republic of Tanzania,Uganda,G,Government,N,New,P,Persons,0,5
2008,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,12
2008,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,13
2009,TZA,ARG,United Republic of Tanzania,Argentina,G,Government,N,New,P,Persons,0,5
2009,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,8
2009,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,90
2009,TZA,BGR,United Republic of Tanzania,Bulgaria,G,Government,R,Repeat,P,Persons,0,5
2009,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,29
2009,TZA,COD,United Republic of Tanzania,Democratic Republic of the Congo,U,UNHCR,N,New,P,Persons,0,7
2009,TZA,ECU,United Republic of Tanzania,Ecuador,G,Government,NR,New and repeat,P,Persons,0,5
2009,TZA,FIN,United Republic of Tanzania,Finland,G,Government,N,New,P,Persons,0,8
2009,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,46
2009,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,5
2009,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,14
2009,TZA,HKG,United Republic of Tanzania,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2009,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,5
2009,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,N,New,P,Persons,0,8
2009,TZA,NAM,United Republic of Tanzania,Namibia,G,Government,N,New,P,Persons,0,12
2009,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,6
2009,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,1739
2009,TZA,ESP,United Republic of Tanzania,Spain,G,Government,N,New,P,Persons,0,5
2009,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,31
2009,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,13
2009,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,5
2009,TZA,UGA,United Republic of Tanzania,Uganda,G,Government,N,New,P,Persons,0,8
2009,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,8
2009,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,13
2010,TZA,AUS,United Republic of Tanzania,Australia,G,Government,A,Appeal,C,Cases,0,5
2010,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,6
2010,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,64
2010,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,29
2010,TZA,BGR,United Republic of Tanzania,Bulgaria,G,Government,N,New,C,Cases,0,5
2010,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,23
2010,TZA,COD,United Republic of Tanzania,Democratic Republic of the Congo,U,UNHCR,N,New,P,Persons,0,5
2010,TZA,DNK,United Republic of Tanzania,Denmark,G,Government,N,New,P,Persons,0,5
2010,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,29
2010,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,9
2010,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,N,New,P,Persons,0,5
2010,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,R,Repeat,P,Persons,0,6
2010,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,N,New,P,Persons,0,33
2010,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,6
2010,TZA,NOR,United Republic of Tanzania,Norway,G,Government,N,New,P,Persons,0,5
2010,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,557
2010,TZA,SOM,United Republic of Tanzania,Somalia,U,UNHCR,N,New,P,Persons,0,5
2010,TZA,ESP,United Republic of Tanzania,Spain,G,Government,N,New,P,Persons,0,5
2010,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,16
2010,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,18
2010,TZA,TUR,United Republic of Tanzania,Türkiye,U,UNHCR,N,New,P,Persons,0,5
2010,TZA,USA,United Republic of Tanzania,United States of America,G,Government,A,Appeal,P,Persons,0,13
2010,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,24
2011,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,61
2011,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,103
2011,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,N,New,P,Persons,0,5
2011,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,12
2011,TZA,DNK,United Republic of Tanzania,Denmark,G,Government,N,New,P,Persons,0,5
2011,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,22
2011,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,56
2011,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,5
2011,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,31
2011,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,9
2011,TZA,JPN,United Republic of Tanzania,Japan,G,Government,N,New,P,Persons,0,5
2011,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,NR,New and repeat,P,Persons,0,6
2011,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2011,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2011,TZA,NOR,United Republic of Tanzania,Norway,G,Government,N,New,P,Persons,0,5
2011,TZA,NOR,United Republic of Tanzania,Norway,G,Government,N,New,P,Persons,0,8
2011,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,473
2011,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,39
2011,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,34
2011,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,9
2011,TZA,USA,United Republic of Tanzania,United States of America,G,Government,A,Appeal,P,Persons,0,26
2011,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,24
2012,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,21
2012,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,61
2012,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,29
2012,TZA,FIN,United Republic of Tanzania,Finland,G,Government,N,New,P,Persons,0,5
2012,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,12
2012,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,40
2012,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,5
2012,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,5
2012,TZA,HKG,United Republic of Tanzania,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2012,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,N,New,P,Persons,0,5
2012,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,5
2012,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,NR,New and repeat,P,Persons,0,9
2012,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,N,New,P,Persons,0,29
2012,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2012,TZA,NOR,United Republic of Tanzania,Norway,G,Government,N,New,P,Persons,0,5
2012,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,5
2012,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,A,Appeal,P,Persons,0,8
2012,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,311
2012,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,10
2012,TZA,SYR,United Republic of Tanzania,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2012,TZA,USA,United Republic of Tanzania,United States of America,G,Government,A,Appeal,P,Persons,0,13
2012,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,23
2013,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,7
2013,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,23
2013,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,42
2013,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,17
2013,TZA,COD,United Republic of Tanzania,Democratic Republic of the Congo,G,Government,N,New,P,Persons,0,7
2013,TZA,FRA,United Republic of Tanzania,France,G,Government,N,New,P,Persons,0,11
2013,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,21
2013,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,46
2013,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2013,TZA,DEU,United Republic of Tanzania,Germany,G,Government,N,New,P,Persons,0,26
2013,TZA,GRC,United Republic of Tanzania,Greece,G,Government,A,Appeal,P,Persons,0,17
2013,TZA,GRC,United Republic of Tanzania,Greece,G,Government,N,New,P,Persons,0,25
2013,TZA,HKG,United Republic of Tanzania,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,6
2013,TZA,ITA,United Republic of Tanzania,Italy,G,Government,N,New,P,Persons,0,5
2013,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,NR,New and repeat,P,Persons,0,11
2013,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,N,New,P,Persons,0,20
2013,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,11
2013,TZA,NOR,United Republic of Tanzania,Norway,G,Government,A,Appeal,P,Persons,0,7
2013,TZA,NOR,United Republic of Tanzania,Norway,G,Government,N,New,P,Persons,0,5
2013,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,A,Appeal,P,Persons,0,21
2013,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,N,New,P,Persons,0,466
2013,TZA,SRB,United Republic of Tanzania,Serbia,G,Government,N,New,P,Persons,0,5
2013,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,17
2013,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,21
2013,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,7
2013,TZA,SYR,United Republic of Tanzania,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2013,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,5
2013,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,34
2013,TZA,ZMB,United Republic of Tanzania,Zambia,G,Government,N,New,P,Persons,0,8
2014,TZA,AUS,United Republic of Tanzania,Australia,G,Government,N,New,P,Persons,0,8
2014,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,N,New,P,Persons,0,18
2014,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,A,Appeal,C,Cases,0,21
2014,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,R,Repeat,P,Persons,0,19
2014,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,N,New,P,Persons,0,19
2014,TZA,CAN,United Republic of Tanzania,Canada,G,Government,N,New,P,Persons,0,14
2014,TZA,DNK,United Republic of Tanzania,Denmark,G,Government,N,New,P,Persons,0,5
2014,TZA,FIN,United Republic of Tanzania,Finland,G,Government,N,New,P,Persons,0,6
2014,TZA,FRA,United Republic of Tanzania,France,G,Government,A,Appeal,P,Persons,0,7
2014,TZA,FRA,United Republic of Tanzania,France,G,Government,N,New,P,Persons,0,5
