Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Somalia,SOM,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,193380000
Somalia,SOM,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,157390000
Somalia,SOM,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,139800000
Somalia,SOM,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,121200000
Somalia,SOM,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,87620000
Somalia,SOM,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,93900000
Somalia,SOM,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,69200000
Somalia,SOM,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,67120000
Somalia,SOM,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,60640000
Somalia,SOM,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,149340000
Somalia,SOM,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,493030000
Somalia,SOM,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,810090000
Somalia,SOM,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,606380000
Somalia,SOM,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,142790000
Somalia,SOM,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,346700000
Somalia,SOM,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,256960000
Somalia,SOM,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,276140000
Somalia,SOM,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,293790000
Somalia,SOM,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,256100000
Somalia,SOM,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,113240000
Somalia,SOM,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,110450000
Somalia,SOM,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,104770000
Somalia,SOM,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,284270000
Somalia,SOM,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,192120000
Somalia,SOM,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,308590000
Somalia,SOM,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,111060000
Somalia,SOM,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,126120000
Somalia,SOM,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,161120000
Somalia,SOM,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56090000
Somalia,SOM,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,112190000
Somalia,SOM,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,38830000
Somalia,SOM,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24440000
Somalia,SOM,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10860000
Somalia,SOM,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17420000
Somalia,SOM,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8490000
Somalia,SOM,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9960000
Somalia,SOM,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19710000
Somalia,SOM,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1710000
Somalia,SOM,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11420000
Somalia,SOM,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22830000
Somalia,SOM,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14470000
Somalia,SOM,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21550000
Somalia,SOM,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22530000
Somalia,SOM,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20600000
Somalia,SOM,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21410000
Somalia,SOM,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,126510000
Somalia,SOM,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,85430000
Somalia,SOM,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,92460000
Somalia,SOM,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,74930000
Somalia,SOM,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62580000
Somalia,SOM,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,75360000
Somalia,SOM,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,77750000
Somalia,SOM,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,365440000
Somalia,SOM,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56370000
Somalia,SOM,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34120000
Somalia,SOM,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27580000
Somalia,SOM,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35120000
Somalia,SOM,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29980000
Somalia,SOM,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13470000
Somalia,SOM,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10950000
Somalia,SOM,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7480000
Somalia,SOM,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17690000
Somalia,SOM,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8880000
Somalia,SOM,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10080000
Somalia,SOM,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20080000
Somalia,SOM,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14490000
Somalia,SOM,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29660000
Somalia,SOM,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16270000
Somalia,SOM,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24130000
Somalia,SOM,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16080000
Somalia,SOM,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26390000
Somalia,SOM,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33050000
Somalia,SOM,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41990000
Somalia,SOM,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43680000
Somalia,SOM,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,82160000
Somalia,SOM,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51360000
Somalia,SOM,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40380000
Somalia,SOM,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91620000
Somalia,SOM,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,116400000
Somalia,SOM,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,117470000
Somalia,SOM,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,144560000
Somalia,SOM,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,157200000
Somalia,SOM,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,128950000
Somalia,SOM,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,104780000
Somalia,SOM,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,111340000
Somalia,SOM,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,88990000
Somalia,SOM,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100470000
Somalia,SOM,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91300000
Somalia,SOM,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30240000
Somalia,SOM,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20060000
Somalia,SOM,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17960000
Somalia,SOM,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14780000
Somalia,SOM,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16330000
Somalia,SOM,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12170000
Somalia,SOM,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11740000
Somalia,SOM,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9570000
Somalia,SOM,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10160000
Somalia,SOM,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10410000
Somalia,SOM,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11710000
Somalia,SOM,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7020000
Somalia,SOM,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11410000
Somalia,SOM,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8840000
Somalia,SOM,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3760000
Somalia,SOM,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4280000
Somalia,SOM,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3120000
Somalia,SOM,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1740000
Somalia,SOM,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2610000
Somalia,SOM,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60000
Somalia,SOM,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,636000000
Somalia,SOM,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,601000000
Somalia,SOM,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,534000000
Somalia,SOM,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,447000000
Somalia,SOM,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,408000000
Somalia,SOM,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,369000000
Somalia,SOM,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,330000000
Somalia,SOM,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,303000000
Somalia,SOM,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,261000000
Somalia,SOM,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,258000000
Somalia,SOM,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,107330000
Somalia,SOM,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,102000000
Somalia,SOM,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,112000000
Somalia,SOM,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,108000000
Somalia,SOM,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,87000000
Somalia,SOM,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,141000000
Somalia,SOM,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,96000000
Somalia,SOM,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,24000000
Somalia,SOM,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-4790000
Somalia,SOM,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-850000
Somalia,SOM,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,140000
Somalia,SOM,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40000
Somalia,SOM,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,270000
Somalia,SOM,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-810000
Somalia,SOM,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40000
Somalia,SOM,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1100000
Somalia,SOM,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1300000
Somalia,SOM,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1000000
Somalia,SOM,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1000000
Somalia,SOM,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2000000
Somalia,SOM,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-60000
Somalia,SOM,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-150000
Somalia,SOM,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5589999.9
Somalia,SOM,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-41159999.9
Somalia,SOM,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-43390000
Somalia,SOM,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,64340000
Somalia,SOM,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3060000
Somalia,SOM,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-710000
Somalia,SOM,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-14940000
Somalia,SOM,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-8230000
Somalia,SOM,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-760000
Somalia,SOM,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,110000
Somalia,SOM,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-30000
Somalia,SOM,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10000
Somalia,SOM,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,300000
Somalia,SOM,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7780000
Somalia,SOM,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2200000
Somalia,SOM,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11789999.9
Somalia,SOM,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,700000
Somalia,SOM,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,600000
Somalia,SOM,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4500000
Somalia,SOM,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1700000
Somalia,SOM,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4500000
Somalia,SOM,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Somalia,SOM,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1735000000
Somalia,SOM,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1735000000
Somalia,SOM,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1735000000
Somalia,SOM,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1577000000
Somalia,SOM,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1482000000
Somalia,SOM,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Somalia,SOM,1983,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,21700494.77
Somalia,SOM,1982,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,19897026.06
Somalia,SOM,1981,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,7148530.483
Somalia,SOM,1980,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,57251785.28
Somalia,SOM,1979,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,36648132.32
Somalia,SOM,2022,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,4163976590.4
Somalia,SOM,2021,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,4211181016.4
Somalia,SOM,2020,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,4658362464.5
Somalia,SOM,2019,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,5621339497.2
Somalia,SOM,2018,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,5558434812.7
Somalia,SOM,2017,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2833531570.2
Somalia,SOM,2016,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2744666127.8
Somalia,SOM,2015,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2770590306.7
Somalia,SOM,2014,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2837118511.5
Somalia,SOM,2013,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2938896763.1
Somalia,SOM,2012,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2940422478.5
Somalia,SOM,2011,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2940364939.5
Somalia,SOM,2010,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2934384056.4
Somalia,SOM,2009,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2943660874.7
Somalia,SOM,2008,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2865716564.1
Somalia,SOM,2007,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2868829766.4
Somalia,SOM,2006,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2762438309.6
Somalia,SOM,2005,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2672234285.5
Somalia,SOM,2004,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2775888430
Somalia,SOM,2003,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2762599394.4
Somalia,SOM,2002,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2607722167.1
Somalia,SOM,2001,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2476280807.3
Somalia,SOM,2000,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2477537976.4
Somalia,SOM,1999,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2526665894.6
Somalia,SOM,1998,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2529802081.2
Somalia,SOM,1997,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2450397710.7
Somalia,SOM,1996,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2528407325.3
Somalia,SOM,1995,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2556348054.7
Somalia,SOM,1994,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2500958277.3
Somalia,SOM,1993,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2381899237.6
Somalia,SOM,1992,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2328282431.3
Somalia,SOM,1991,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2325272820.3
Somalia,SOM,1990,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2244600537.9
Somalia,SOM,1989,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2030965476.1
Somalia,SOM,1988,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1947394726.1
Somalia,SOM,1987,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1878432481.8
Somalia,SOM,1986,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1709094992.1
Somalia,SOM,1985,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1551613402.8
Somalia,SOM,1984,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1413251592.9
