Country ISO3,Year,Indicator Code,Value
JAM,2017,BN.CAB.XOKA.CD,-397483327.876626
JAM,2016,BN.CAB.XOKA.CD,-43463029.5942499
JAM,2015,BN.CAB.XOKA.CD,-430100945.993497
JAM,2014,BN.CAB.XOKA.CD,-1114354109.20479
JAM,2013,BN.CAB.XOKA.CD,-1356845226.21027
JAM,2012,BN.CAB.XOKA.CD,-1440188623.08856
JAM,2011,BN.CAB.XOKA.CD,-2063190118.18722
JAM,2010,BN.CAB.XOKA.CD,-934005337.22266
JAM,2009,BN.CAB.XOKA.CD,-1127502303.11628
JAM,2008,BN.CAB.XOKA.CD,-2793264220.31389
JAM,2007,BN.CAB.XOKA.CD,-2038139959.14826
JAM,2006,BN.CAB.XOKA.CD,-1182858296.42866
JAM,2005,BN.CAB.XOKA.CD,-1071321664.28855
JAM,2004,BN.CAB.XOKA.CD,-501560989.4947
JAM,2003,BN.CAB.XOKA.CD,-773356367.272784
JAM,2002,BN.CAB.XOKA.CD,-1074035000
JAM,2001,BN.CAB.XOKA.CD,-758800000
JAM,2000,BN.CAB.XOKA.CD,-367400000
JAM,1999,BN.CAB.XOKA.CD,-216300000
JAM,1998,BN.CAB.XOKA.CD,-333800000
JAM,1997,BN.CAB.XOKA.CD,-332200000
JAM,1996,BN.CAB.XOKA.CD,-142600000
JAM,1995,BN.CAB.XOKA.CD,-98900000
JAM,1994,BN.CAB.XOKA.CD,81600000
JAM,1993,BN.CAB.XOKA.CD,-184010000
JAM,1992,BN.CAB.XOKA.CD,28500000
JAM,1991,BN.CAB.XOKA.CD,-240100000
JAM,1990,BN.CAB.XOKA.CD,-312099294.30894
JAM,1989,BN.CAB.XOKA.CD,-282414243.6407
JAM,1988,BN.CAB.XOKA.CD,47494105.52
JAM,1987,BN.CAB.XOKA.CD,-124791566.67944
JAM,1986,BN.CAB.XOKA.CD,-16053945.6916652
JAM,1985,BN.CAB.XOKA.CD,-270616770.386515
JAM,1984,BN.CAB.XOKA.CD,-312108595.77
JAM,1983,BN.CAB.XOKA.CD,-335087537.577263
JAM,1982,BN.CAB.XOKA.CD,-378222505.124673
JAM,1981,BN.CAB.XOKA.CD,-306800000
JAM,1980,BN.CAB.XOKA.CD,-136100000
JAM,1979,BN.CAB.XOKA.CD,-106500000
JAM,1978,BN.CAB.XOKA.CD,-21700000
JAM,1977,BN.CAB.XOKA.CD,-12700000
JAM,1976,BN.CAB.XOKA.CD,-263800000
JAM,2022,BX.GSR.TOTL.CD,6880032059.13909
JAM,2021,BX.GSR.TOTL.CD,4781138536.06769
JAM,2020,BX.GSR.TOTL.CD,3594849594.96106
JAM,2019,BX.GSR.TOTL.CD,6411024352.72669
JAM,2018,BX.GSR.TOTL.CD,6148093586.68136
JAM,2017,BX.GSR.TOTL.CD,5185784026.3554
JAM,2016,BX.GSR.TOTL.CD,4713770105.33366
JAM,2015,BX.GSR.TOTL.CD,4625903185.86177
JAM,2014,BX.GSR.TOTL.CD,4691935760.88599
JAM,2013,BX.GSR.TOTL.CD,4608260059.60377
JAM,2012,BX.GSR.TOTL.CD,4834621201.70428
JAM,2011,BX.GSR.TOTL.CD,4507787350.95548
JAM,2010,BX.GSR.TOTL.CD,4247575330.51897
JAM,2009,BX.GSR.TOTL.CD,4273247559.42826
JAM,2008,BX.GSR.TOTL.CD,6027059753.56768
JAM,2007,BX.GSR.TOTL.CD,5589869864.18724
JAM,2006,BX.GSR.TOTL.CD,5160686255.68003
JAM,2005,BX.GSR.TOTL.CD,4321921572.81642
JAM,2004,BX.GSR.TOTL.CD,4168314718.70717
JAM,2003,BX.GSR.TOTL.CD,3740930000
JAM,2002,BX.GSR.TOTL.CD,3442360000
JAM,2001,BX.GSR.TOTL.CD,3569600000
JAM,2000,BX.GSR.TOTL.CD,3781600000
JAM,1999,BX.GSR.TOTL.CD,3643300000
JAM,1998,BX.GSR.TOTL.CD,3540100000
JAM,1997,BX.GSR.TOTL.CD,3546500000
JAM,1996,BX.GSR.TOTL.CD,3464700000
JAM,1995,BX.GSR.TOTL.CD,3540500000
JAM,1994,BX.GSR.TOTL.CD,3132800000
JAM,1993,BX.GSR.TOTL.CD,2483090000
JAM,1992,BX.GSR.TOTL.CD,2295500000
JAM,1991,BX.GSR.TOTL.CD,2248500000
JAM,1990,BX.GSR.TOTL.CD,2324700000
JAM,1989,BX.GSR.TOTL.CD,2009000000
JAM,1988,BX.GSR.TOTL.CD,1771700000
JAM,1987,BX.GSR.TOTL.CD,1634200000
JAM,1986,BX.GSR.TOTL.CD,1411000000
JAM,1985,BX.GSR.TOTL.CD,1266200000
JAM,1984,BX.GSR.TOTL.CD,1335200000
JAM,1983,BX.GSR.TOTL.CD,1332200000
JAM,1982,BX.GSR.TOTL.CD,1371100000
JAM,1981,BX.GSR.TOTL.CD,1499800000
JAM,1980,BX.GSR.TOTL.CD,1421600000
JAM,1979,BX.GSR.TOTL.CD,1220900000
JAM,1978,BX.GSR.TOTL.CD,1169800000
JAM,1977,BX.GSR.TOTL.CD,1007000000
JAM,1976,BX.GSR.TOTL.CD,942900000
