GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,70.6,70.57493,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,62.0,61.98848,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,14.5,14.45106,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,71.7,71.66687,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,62.8,62.76304,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,14.8,14.83293,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,72.4,72.44810,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,63.4,63.44277,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,15.2,15.17915,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,75.2,75.18223,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,63.8,63.82217,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,15.8,15.80470,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,77.7,77.68340,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,65.9,65.94711,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,16.7,16.65070,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,78.6,78.64028,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,66.7,66.65129,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,16.9,16.91934,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,79.4,79.38875,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,67.4,67.36742,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,17.4,17.38738,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,71.5,71.46612,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,61.7,61.66495,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,14.8,14.76356,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,74.1,74.09258,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,63.9,63.94749,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,15.6,15.60943,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,75.1,75.13264,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,64.7,64.69630,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,15.9,15.93936,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,75.9,75.90331,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,65.4,65.39831,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,16.4,16.35106,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.2],0.13895,0.12282,0.15562,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.10836,0.09614,0.12222,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.1],0.12473,0.11069,0.14039,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.10366,0.09238,0.11552,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.05868,0.05083,0.06739,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.15727,0.14104,0.17586,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.2-0.2],0.19077,0.16704,0.21308,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.08014,0.06946,0.09240,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.06601,0.05814,0.07443,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.12307,0.10862,0.13926,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.08883,0.07812,0.10110,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14485,0.12702,0.16527,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.08712,0.07719,0.09781,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.15454,0.13547,0.17201,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.16685,0.14855,0.18703,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.06324,0.05462,0.07244,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.06867,0.05985,0.07934,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.06589,0.05765,0.07500,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.3],0.27351,0.23821,0.30563,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.15399,0.13665,0.17266,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.24982,0.20998,0.28056,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.10834,0.09597,0.12194,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.2],0.14874,0.13293,0.16603,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.06878,0.05978,0.07877,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.1],0.12246,0.10891,0.13811,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.11090,0.09786,0.12553,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.1],0.05182,0.04421,0.06008,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.06060,0.05229,0.06984,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.11941,0.10456,0.13697,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14997,0.12656,0.16914,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.12124,0.10680,0.13574,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.1],0.10166,0.08978,0.11438,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.2],0.21501,0.17763,0.24295,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.09580,0.08604,0.10653,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.3],0.27597,0.24157,0.30735,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.06563,0.05688,0.07526,,,
