ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Bujumbura Mairie,5495823,Antenatal visits for pregnancy: 4+ visits,43.4,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHANCNWN4P,BUDHS2010392005,2010,DHS,206,354,,,1
BDI,Bujumbura Mairie,5595329,Antenatal visits for pregnancy: 4+ visits,43.5,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHANCNWN4P,BUDHS2010392005,2010,DHS,268,465,,,1
BDI,Bujumbura Mairie,6660030,Antenatal visits for pregnancy: 4+ visits,42.2,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHANCNWN4P,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,689941,Antenatal visits for pregnancy: 4+ visits,32.9,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHANCNWN4P,BUDHS2010392006,2010,DHS,1351,978,,,1
BDI,North,3596004,Antenatal visits for pregnancy: 4+ visits,33.1,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHANCNWN4P,BUDHS2010392006,2010,DHS,1594,1155,,,1
BDI,North,6040116,Antenatal visits for pregnancy: 4+ visits,32.2,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392006,1392060,Region,North,14002,Two years preceding the survey,0,1,RHANCNWN4P,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,4035334,Antenatal visits for pregnancy: 4+ visits,32.5,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,RHANCNWN4P,BUDHS2010392007,2010,DHS,1096,1182,,,1
BDI,Centre-East,6892778,Antenatal visits for pregnancy: 4+ visits,32.3,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,0,RHANCNWN4P,BUDHS2010392007,2010,DHS,1300,1407,,,1
BDI,Centre-East,2026895,Antenatal visits for pregnancy: 4+ visits,32.3,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHANCNWN4P,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,2021785,Antenatal visits for pregnancy: 4+ visits,28.9,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHANCNWN4P,BUDHS2010392008,2010,DHS,799,758,,,1
BDI,West,3220758,Antenatal visits for pregnancy: 4+ visits,28.6,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHANCNWN4P,BUDHS2010392008,2010,DHS,924,868,,,1
BDI,West,4382306,Antenatal visits for pregnancy: 4+ visits,28.9,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHANCNWN4P,BUDHS2010392008,2010,DHS,602,570,,,1
BDI,South,3682831,Antenatal visits for pregnancy: 4+ visits,38.4,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHANCNWN4P,BUDHS2010392009,2010,DHS,810,850,,,1
BDI,South,1396768,Antenatal visits for pregnancy: 4+ visits,37.3,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHANCNWN4P,BUDHS2010392009,2010,DHS,977,1021,,,1
BDI,South,2032409,Antenatal visits for pregnancy: 4+ visits,37,1,BU,Burundi,2010,BU2010DHS,RH_ANCN_W_N4P,83403040,I,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHANCNWN4P,BUDHS2010392009,2010,DHS,633,667,,,1
BDI,Bujumbura Mairie,6688294,Assistance during delivery from a skilled provider,92.9,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2010392005,2010,DHS,240,414,,,1
BDI,Bujumbura Mairie,5793052,Assistance during delivery from a skilled provider,90.1,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2010392005,2010,DHS,401,692,,,1
BDI,Bujumbura Mairie,1014537,Assistance during delivery from a skilled provider,93.1,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2010392005,2010,DHS,164,280,,,1
BDI,North,6096580,Assistance during delivery from a skilled provider,60.3,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2010392006,2010,DHS,1514,1095,,,1
BDI,North,1311977,Assistance during delivery from a skilled provider,55.2,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2010392006,2010,DHS,2397,1729,,,1
BDI,North,5458631,Assistance during delivery from a skilled provider,62.1,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392006,1392060,Region,North,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2010392006,2010,DHS,973,713,,,1
BDI,Centre-East,3734895,Assistance during delivery from a skilled provider,60.4,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2010392007,2010,DHS,1234,1339,,,1
BDI,Centre-East,4586891,Assistance during delivery from a skilled provider,54.8,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2010392007,2010,DHS,1987,2165,,,1
BDI,Centre-East,4730542,Assistance during delivery from a skilled provider,61.9,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2010392007,2010,DHS,811,869,,,1
BDI,West,5779124,Assistance during delivery from a skilled provider,70.6,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2010392008,2010,DHS,949,895,,,1
BDI,West,5081401,Assistance during delivery from a skilled provider,65.9,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2010392008,2010,DHS,1577,1476,,,1
BDI,West,4217573,Assistance during delivery from a skilled provider,73.7,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2010392008,2010,DHS,627,592,,,1
BDI,South,4190915,Assistance during delivery from a skilled provider,66.2,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2010392009,2010,DHS,963,1007,,,1
BDI,South,5677430,Assistance during delivery from a skilled provider,61.6,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2010392009,2010,DHS,1620,1680,,,1
BDI,South,6657705,Assistance during delivery from a skilled provider,68.7,1,BU,Burundi,2010,BU2010DHS,RH_DELA_C_SKP,83606110,I,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2010392009,2010,DHS,661,696,,,1
