ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Mwanza,2903315,Age specific fertility rate: 15-19,162,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451020,1451200,Region,..Mwanza,0,,0,1,FEFRTRWA15,TZDHS1992451020,1991-92,DHS,,,,,2
TZA,Mara,2903308,Age specific fertility rate: 15-19,188,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451021,1451210,Region,..Mara,0,,0,1,FEFRTRWA15,TZDHS1992451021,1991-92,DHS,,,,,2
TZA,Eastern,2887282,Age specific fertility rate: 15-19,132,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451022,1451220,Region,Eastern,0,,0,1,FEFRTRWA15,TZDHS1992451022,1991-92,DHS,,,,,
TZA,Dar es Salaam,2895403,Age specific fertility rate: 15-19,80,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,FEFRTRWA15,TZDHS1992451023,1991-92,DHS,,,,,
TZA,Pwani,2887287,Age specific fertility rate: 15-19,184,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451024,1451240,Region,..Pwani,0,,0,1,FEFRTRWA15,TZDHS1992451024,1991-92,DHS,,,,,2
TZA,Morogoro,2895381,Age specific fertility rate: 15-19,191,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451025,1451250,Region,..Morogoro,0,,0,1,FEFRTRWA15,TZDHS1992451025,1991-92,DHS,,,,,2
TZA,Southern,2887303,Age specific fertility rate: 15-19,157,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451026,1451260,Region,Southern,0,,0,1,FEFRTRWA15,TZDHS1992451026,1991-92,DHS,,,,,1
TZA,Lindi,2910373,Age specific fertility rate: 15-19,227,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451027,1451270,Region,..Lindi,0,,0,1,FEFRTRWA15,TZDHS1992451027,1991-92,DHS,,,,,2
TZA,Mtwara,2910347,Age specific fertility rate: 15-19,117,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451028,1451280,Region,..Mtwara,0,,0,1,FEFRTRWA15,TZDHS1992451028,1991-92,DHS,,,,,2
TZA,Ruvuma,2910327,Age specific fertility rate: 15-19,163,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451029,1451290,Region,..Ruvuma,0,,0,1,FEFRTRWA15,TZDHS1992451029,1991-92,DHS,,,,,2
TZA,Zanzibar,119624,Age specific fertility rate: 15-19,162,0,TZ,Tanzania,1992,TZ1992DHS,FE_FRTR_W_A15,11763010,I,451030,1451300,Region,Zanzibar,0,,0,1,FEFRTRWA15,TZDHS1992451030,1991-92,DHS,,,,,2
TZA,Western,5965780,Married women currently using any method of contraception,5.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451001,1451010,Region,Western,0,,0,1,FPCUSMWANY,TZDHS1992451001,1991-92,DHS,997,1044,,,
TZA,Tabora,809112,Married women currently using any method of contraception,9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451002,1451020,Region,..Tabora,0,,0,1,FPCUSMWANY,TZDHS1992451002,1991-92,DHS,174,263,,,2
TZA,Shinyanga,4349028,Married women currently using any method of contraception,4.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451003,1451030,Region,..Shinyanga,0,,0,1,FPCUSMWANY,TZDHS1992451003,1991-92,DHS,578,448,,,2
TZA,Kigoma,4246851,Married women currently using any method of contraception,4.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451004,1451040,Region,..Kigoma,0,,0,1,FPCUSMWANY,TZDHS1992451004,1991-92,DHS,245,333,,,2
TZA,Northern,2467830,Married women currently using any method of contraception,21.3,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451005,1451050,Region,Northern,0,,0,1,FPCUSMWANY,TZDHS1992451005,1991-92,DHS,915,717,,,
TZA,Kilimanjaro,6323828,Married women currently using any method of contraception,33.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPCUSMWANY,TZDHS1992451006,1991-92,DHS,258,220,,,2
TZA,Tanga,2446231,Married women currently using any method of contraception,15.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451007,1451070,Region,..Tanga,0,,0,1,FPCUSMWANY,TZDHS1992451007,1991-92,DHS,306,245,,,2
TZA,Arusha/Manyara,1143979,Married women currently using any method of contraception,17.3,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,FPCUSMWANY,TZDHS1992451008,1991-92,DHS,350,252,,,2
TZA,Central,583006,Married women currently using any method of contraception,11,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451011,1451110,Region,Central,0,,0,1,FPCUSMWANY,TZDHS1992451011,1991-92,DHS,635,465,,,1
TZA,Dodoma,5613624,Married women currently using any method of contraception,9.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451012,1451120,Region,..Dodoma,0,,0,1,FPCUSMWANY,TZDHS1992451012,1991-92,DHS,445,228,,,2
TZA,Singida,6682668,Married women currently using any method of contraception,14,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451013,1451130,Region,..Singida,0,,0,1,FPCUSMWANY,TZDHS1992451013,1991-92,DHS,190,237,,,2
TZA,Southern Highlands,4881673,Married women currently using any method of contraception,10.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451014,1451140,Region,Southern Highlands,0,,0,1,FPCUSMWANY,TZDHS1992451014,1991-92,DHS,829,857,,,1
TZA,Mbeya,1205492,Married women currently using any method of contraception,12.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451015,1451150,Region,..Mbeya,0,,0,1,FPCUSMWANY,TZDHS1992451015,1991-92,DHS,333,225,,,2
TZA,Iringa,4920487,Married women currently using any method of contraception,11.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451016,1451160,Region,..Iringa,0,,0,1,FPCUSMWANY,TZDHS1992451016,1991-92,DHS,338,271,,,2
TZA,Rukwa,5202097,Married women currently using any method of contraception,5.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451017,1451170,Region,..Rukwa,0,,0,1,FPCUSMWANY,TZDHS1992451017,1991-92,DHS,158,361,,,2
TZA,Lake,5151619,Married women currently using any method of contraception,6.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451018,1451180,Region,Lake,0,,0,1,FPCUSMWANY,TZDHS1992451018,1991-92,DHS,1100,1054,,,1
TZA,Kagera,5393798,Married women currently using any method of contraception,8.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451019,1451190,Region,..Kagera,0,,0,1,FPCUSMWANY,TZDHS1992451019,1991-92,DHS,371,238,,,2
TZA,Mwanza,5962320,Married women currently using any method of contraception,4,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451020,1451200,Region,..Mwanza,0,,0,1,FPCUSMWANY,TZDHS1992451020,1991-92,DHS,444,395,,,2
TZA,Mara,801877,Married women currently using any method of contraception,7.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451021,1451210,Region,..Mara,0,,0,1,FPCUSMWANY,TZDHS1992451021,1991-92,DHS,285,421,,,2
TZA,Eastern,4349021,Married women currently using any method of contraception,13.3,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451022,1451220,Region,Eastern,0,,0,1,FPCUSMWANY,TZDHS1992451022,1991-92,DHS,782,846,,,
TZA,Dar es Salaam,4930410,Married women currently using any method of contraception,15.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPCUSMWANY,TZDHS1992451023,1991-92,DHS,349,301,,,
TZA,Pwani,3215112,Married women currently using any method of contraception,13.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451024,1451240,Region,..Pwani,0,,0,1,FPCUSMWANY,TZDHS1992451024,1991-92,DHS,98,235,,,2
TZA,Morogoro,6323835,Married women currently using any method of contraception,10.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451025,1451250,Region,..Morogoro,0,,0,1,FPCUSMWANY,TZDHS1992451025,1991-92,DHS,334,310,,,2
TZA,Southern,2453207,Married women currently using any method of contraception,6.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451026,1451260,Region,Southern,0,,0,1,FPCUSMWANY,TZDHS1992451026,1991-92,DHS,614,774,,,1
TZA,Lindi,6151977,Married women currently using any method of contraception,11.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451027,1451270,Region,..Lindi,0,,0,1,FPCUSMWANY,TZDHS1992451027,1991-92,DHS,155,246,,,2
TZA,Mtwara,4851003,Married women currently using any method of contraception,2.3,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451028,1451280,Region,..Mtwara,0,,0,1,FPCUSMWANY,TZDHS1992451028,1991-92,DHS,249,231,,,2
TZA,Ruvuma,5923859,Married women currently using any method of contraception,7.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451029,1451290,Region,..Ruvuma,0,,0,1,FPCUSMWANY,TZDHS1992451029,1991-92,DHS,210,297,,,2
TZA,Zanzibar,120172,Married women currently using any method of contraception,7.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,451030,1451300,Region,Zanzibar,0,,0,1,FPCUSMWANY,TZDHS1992451030,1991-92,DHS,168,334,,,2
TZA,Western,691381,Unmet need for family planning,23,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451001,1451010,Region,Western,0,,0,1,FPNADMWUNT,TZDHS1992451001,1991-92,DHS,997,1044,,,
TZA,Tabora,863534,Unmet need for family planning,23.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451002,1451020,Region,..Tabora,0,,0,1,FPNADMWUNT,TZDHS1992451002,1991-92,DHS,174,263,,,2
TZA,Shinyanga,6754467,Unmet need for family planning,21,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451003,1451030,Region,..Shinyanga,0,,0,1,FPNADMWUNT,TZDHS1992451003,1991-92,DHS,578,448,,,2
TZA,Kigoma,3138871,Unmet need for family planning,27,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451004,1451040,Region,..Kigoma,0,,0,1,FPNADMWUNT,TZDHS1992451004,1991-92,DHS,245,333,,,2
TZA,Northern,1009257,Unmet need for family planning,34.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451005,1451050,Region,Northern,0,,0,1,FPNADMWUNT,TZDHS1992451005,1991-92,DHS,915,717,,,
TZA,Kilimanjaro,4619462,Unmet need for family planning,35.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPNADMWUNT,TZDHS1992451006,1991-92,DHS,258,220,,,2
TZA,Tanga,5501009,Unmet need for family planning,32.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451007,1451070,Region,..Tanga,0,,0,1,FPNADMWUNT,TZDHS1992451007,1991-92,DHS,306,245,,,2
TZA,Arusha/Manyara,1256850,Unmet need for family planning,34.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,FPNADMWUNT,TZDHS1992451008,1991-92,DHS,350,252,,,2
TZA,Central,2460382,Unmet need for family planning,29.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451011,1451110,Region,Central,0,,0,1,FPNADMWUNT,TZDHS1992451011,1991-92,DHS,635,465,,,1
TZA,Dodoma,2453306,Unmet need for family planning,29.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451012,1451120,Region,..Dodoma,0,,0,1,FPNADMWUNT,TZDHS1992451012,1991-92,DHS,445,228,,,2
TZA,Singida,6908891,Unmet need for family planning,28.5,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451013,1451130,Region,..Singida,0,,0,1,FPNADMWUNT,TZDHS1992451013,1991-92,DHS,190,237,,,2
TZA,Southern Highlands,5365798,Unmet need for family planning,24.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451014,1451140,Region,Southern Highlands,0,,0,1,FPNADMWUNT,TZDHS1992451014,1991-92,DHS,829,857,,,1
TZA,Mbeya,1290010,Unmet need for family planning,24.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451015,1451150,Region,..Mbeya,0,,0,1,FPNADMWUNT,TZDHS1992451015,1991-92,DHS,333,225,,,2
TZA,Iringa,5091499,Unmet need for family planning,22.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451016,1451160,Region,..Iringa,0,,0,1,FPNADMWUNT,TZDHS1992451016,1991-92,DHS,338,271,,,2
TZA,Rukwa,6245670,Unmet need for family planning,30.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451017,1451170,Region,..Rukwa,0,,0,1,FPNADMWUNT,TZDHS1992451017,1991-92,DHS,158,361,,,2
TZA,Lake,2446436,Unmet need for family planning,22.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451018,1451180,Region,Lake,0,,0,1,FPNADMWUNT,TZDHS1992451018,1991-92,DHS,1100,1054,,,1
TZA,Kagera,5775282,Unmet need for family planning,22,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451019,1451190,Region,..Kagera,0,,0,1,FPNADMWUNT,TZDHS1992451019,1991-92,DHS,371,238,,,2
TZA,Mwanza,679042,Unmet need for family planning,21.7,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451020,1451200,Region,..Mwanza,0,,0,1,FPNADMWUNT,TZDHS1992451020,1991-92,DHS,444,395,,,2
TZA,Mara,857026,Unmet need for family planning,23.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451021,1451210,Region,..Mara,0,,0,1,FPNADMWUNT,TZDHS1992451021,1991-92,DHS,285,421,,,2
TZA,Eastern,6754436,Unmet need for family planning,34.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451022,1451220,Region,Eastern,0,,0,1,FPNADMWUNT,TZDHS1992451022,1991-92,DHS,782,846,,,
TZA,Dar es Salaam,3138863,Unmet need for family planning,33.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPNADMWUNT,TZDHS1992451023,1991-92,DHS,349,301,,,
TZA,Pwani,5483331,Unmet need for family planning,26,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451024,1451240,Region,..Pwani,0,,0,1,FPNADMWUNT,TZDHS1992451024,1991-92,DHS,98,235,,,2
TZA,Morogoro,5045230,Unmet need for family planning,37.3,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451025,1451250,Region,..Morogoro,0,,0,1,FPNADMWUNT,TZDHS1992451025,1991-92,DHS,334,310,,,2
TZA,Southern,5508951,Unmet need for family planning,27.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451026,1451260,Region,Southern,0,,0,1,FPNADMWUNT,TZDHS1992451026,1991-92,DHS,614,774,,,1
TZA,Lindi,6365908,Unmet need for family planning,29.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451027,1451270,Region,..Lindi,0,,0,1,FPNADMWUNT,TZDHS1992451027,1991-92,DHS,155,246,,,2
TZA,Mtwara,3232426,Unmet need for family planning,24.1,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451028,1451280,Region,..Mtwara,0,,0,1,FPNADMWUNT,TZDHS1992451028,1991-92,DHS,249,231,,,2
TZA,Ruvuma,4537426,Unmet need for family planning,30.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451029,1451290,Region,..Ruvuma,0,,0,1,FPNADMWUNT,TZDHS1992451029,1991-92,DHS,210,297,,,2
TZA,Zanzibar,119081,Unmet need for family planning,38.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,451030,1451300,Region,Zanzibar,0,,0,1,FPNADMWUNT,TZDHS1992451030,1991-92,DHS,168,334,,,2
TZA,Pwani,64967,Neonatal mortality rate,45,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_NNR,63206010,I,451024,1451240,Region,..Pwani,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TZDHS1992451024,1991-92,DHS,,,30,59,2
TZA,Zanzibar,194275,Neonatal mortality rate,40,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_NNR,63206010,I,451030,1451300,Region,Zanzibar,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TZDHS1992451030,1991-92,DHS,,,35,45,2
TZA,Pwani,304737,Postneonatal mortality rate,43,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_PNR,63206020,I,451024,1451240,Region,..Pwani,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TZDHS1992451024,1991-92,DHS,,,24,61,2
TZA,Zanzibar,2795804,Postneonatal mortality rate,60,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_PNR,63206020,I,451030,1451300,Region,Zanzibar,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TZDHS1992451030,1991-92,DHS,,,53,67,2
TZA,Pwani,381773,Infant mortality rate,87,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_IMR,63206030,I,451024,1451240,Region,..Pwani,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TZDHS1992451024,1991-92,DHS,,,63,112,2
TZA,Zanzibar,2795799,Infant mortality rate,100,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_IMR,63206030,I,451030,1451300,Region,Zanzibar,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TZDHS1992451030,1991-92,DHS,,,90,109,2
TZA,Pwani,304855,Child mortality rate,35,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_CMR,63206040,I,451024,1451240,Region,..Pwani,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TZDHS1992451024,1991-92,DHS,,,27,44,2
TZA,Zanzibar,66075,Child mortality rate,61,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_CMR,63206040,I,451030,1451300,Region,Zanzibar,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TZDHS1992451030,1991-92,DHS,,,54,67,2
TZA,Pwani,1558525,Under-five mortality rate,120,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_U5M,63206050,I,451024,1451240,Region,..Pwani,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TZDHS1992451024,1991-92,DHS,,,96,143,2
TZA,Zanzibar,338324,Under-five mortality rate,154,0,TZ,Tanzania,1992,TZ1992DHS,CM_ECMR_C_U5M,63206050,I,451030,1451300,Region,Zanzibar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TZDHS1992451030,1991-92,DHS,,,143,166,2
TZA,Western,2069842,Antenatal care from a skilled provider,88.5,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCP_W_SKP,83363120,I,451001,1451010,Region,Western,14000,Three years preceding the survey,0,0,RHANCPWSKP,TZDHS1992451001,1991-92,DHS,745,785,,,
TZA,Western,709361,Antenatal care from a skilled provider,88.7,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCP_W_SKP,83363120,I,451001,1451010,Region,Western,14001,Five years preceding the survey,0,0,RHANCPWSKP,TZDHS1992451001,1991-92,DHS,857,907,,,
TZA,Western,315054,Antenatal care from a skilled provider,89.6,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCP_W_SKP,83363120,I,451001,1451010,Region,Western,14002,Two years preceding the survey,0,1,RHANCPWSKP,TZDHS1992451001,1991-92,DHS,566,598,,,
TZA,Tabora,6001987,Antenatal care from a skilled provider,98.8,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCP_W_SKP,83363120,I,451002,1451020,Region,..Tabora,14000,Three years preceding the survey,0,0,RHANCPWSKP,TZDHS1992451002,1991-92,DHS,127,195,,,2
TZA,Tabora,864383,Antenatal care from a skilled provider,98.6,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCP_W_SKP,83363120,I,451002,1451020,Region,..Tabora,14001,Five years preceding the survey,0,0,RHANCPWSKP,TZDHS1992451002,1991-92,DHS,149,227,,,2
TZA,Tabora,4480132,Antenatal care from a skilled provider,98.5,1,TZ,Tanzania,1992,TZ1992DHS,RH_ANCP_W_SKP,83363120,I,451002,1451020,Region,..Tabora,14002,Two years preceding the survey,0,1,RHANCPWSKP,TZDHS1992451002,1991-92,DHS,101,155,,,2
