Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tonga,TON,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.5478999344359
Tonga,TON,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.7812694414248
Tonga,TON,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.628001404295
Tonga,TON,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.2454167077001
Tonga,TON,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.6006444774726
Tonga,TON,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.4615241173813
Tonga,TON,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.6163375255365
Tonga,TON,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.9486247479396
Tonga,TON,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.9683540501269
Tonga,TON,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.7226077789383
Tonga,TON,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.6597588730763
Tonga,TON,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.6001475876428
Tonga,TON,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.7854613731376
Tonga,TON,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.3634791925693
Tonga,TON,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.0510876394236
Tonga,TON,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.1183394035392
Tonga,TON,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.444219082233
Tonga,TON,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.9243746736739
Tonga,TON,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.5269548612441
Tonga,TON,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.2612513576632
Tonga,TON,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.3791592141875
Tonga,TON,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.2440474738596
Tonga,TON,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.6917709373561
Tonga,TON,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.5905460270073
Tonga,TON,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.7182596453574
Tonga,TON,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.8188939577743
Tonga,TON,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.3206949348031
Tonga,TON,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.0236135706545
Tonga,TON,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.9061229962921
Tonga,TON,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.9528893220253
Tonga,TON,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.8726675825762
Tonga,TON,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.1457746600472
Tonga,TON,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.3803826786214
Tonga,TON,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.827215757443
Tonga,TON,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.5762409019938
Tonga,TON,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.3454327780447
Tonga,TON,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.7630954538577
Tonga,TON,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.8696607547676
Tonga,TON,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.6861011661194
Tonga,TON,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.6032360462051
Tonga,TON,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.6777369049465
Tonga,TON,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.909844068673
Tonga,TON,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.0429167950118
Tonga,TON,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.7636274710763
Tonga,TON,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,10.881967576897
Tonga,TON,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.3550021492932
Tonga,TON,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.6920027687351
Tonga,TON,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.5186341956635
Tonga,TON,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.3843415443194
Tonga,TON,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.1757601096121
Tonga,TON,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.3183243306086
Tonga,TON,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.3422207694492
Tonga,TON,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.2363783059411
Tonga,TON,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.6604331966698
Tonga,TON,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.6503112740213
Tonga,TON,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.4629349470499
Tonga,TON,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.4461152882205
Tonga,TON,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.8787678039086
Tonga,TON,1974,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.4776119402986
Tonga,TON,1973,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.4062797335871
Tonga,TON,1972,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.1096605744126
Tonga,TON,1971,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.9018404907976
Tonga,TON,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,14222938.3171459
Tonga,TON,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,13344862.358926
Tonga,TON,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,15513134.2675696
Tonga,TON,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,15668515.1972399
Tonga,TON,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,24255768.3422289
Tonga,TON,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,19066576.3524092
Tonga,TON,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,10080613.7305077
Tonga,TON,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,7486611.05793737
Tonga,TON,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,18657856.0328567
Tonga,TON,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,13727080.0025053
Tonga,TON,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,12042202.032165
Tonga,TON,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,12155326.1274163
Tonga,TON,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,7249675.88336847
Tonga,TON,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3776459.64951685
Tonga,TON,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4333550.42646344
Tonga,TON,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3117087.70813713
Tonga,TON,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2971589.94880394
Tonga,TON,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,6404632.41862303
Tonga,TON,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3698077.5420782
Tonga,TON,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4401227.7833484
Tonga,TON,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3024060.49317042
Tonga,TON,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4249118.45940056
Tonga,TON,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2620270.29982074
Tonga,TON,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2317822.86657894
Tonga,TON,1992,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,984454.269972906
Tonga,TON,1991,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1065148.9729303
Tonga,TON,1990,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1093866.00748244
Tonga,TON,1989,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1286753.21117142
Tonga,TON,1988,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1472943.60800386
Tonga,TON,1987,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,495090.716240953
Tonga,TON,1986,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,414432.074118606
Tonga,TON,1985,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,112176.611120286
Tonga,TON,1984,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,156304.719669689
Tonga,TON,1983,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,103777.789606602
Tonga,TON,1982,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,959538.363648245
Tonga,TON,1981,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,574946.84390932
Tonga,TON,1980,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,477992.28207965
Tonga,TON,1979,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,377588.239374915
Tonga,TON,1978,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,211785.859009303
Tonga,TON,1977,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,352106.735507893
Tonga,TON,1976,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,225618.811511859
Tonga,TON,1975,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,62879.153183696
Tonga,TON,1974,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,148844.43446747
Tonga,TON,1973,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,66259.2933458887
Tonga,TON,1972,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,30755.9416481562
Tonga,TON,1971,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,19040.0030486853
Tonga,TON,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,329145712.671277
Tonga,TON,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,291957298.584021
Tonga,TON,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,309685411.910832
Tonga,TON,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,327394944.248284
Tonga,TON,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,322271137.565407
Tonga,TON,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,303028247.133168
Tonga,TON,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,266358310.400106
Tonga,TON,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,256898985.413843
Tonga,TON,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,253348594.678394
Tonga,TON,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,280803693.544132
Tonga,TON,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,285282179.060416
Tonga,TON,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,259640143.89471
Tonga,TON,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,225705963.002095
Tonga,TON,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,241996502.263443
Tonga,TON,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,223395530.583623
Tonga,TON,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,184538467.379555
Tonga,TON,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,156893725.402881
Tonga,TON,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,150474477.903957
Tonga,TON,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,125514062.167747
Tonga,TON,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,110140071.330233
Tonga,TON,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,100939788.684618
Tonga,TON,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,89310380.0813478
Tonga,TON,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,88126364.2848735
Tonga,TON,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,68586167.2863725
Tonga,TON,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,73557459.430723
Tonga,TON,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,75161932.9189989
Tonga,TON,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,71410777.0612142
Tonga,TON,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,70719945.9498542
Tonga,TON,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,67949811.0844113
Tonga,TON,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,51585491.2269783
Tonga,TON,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,48605122.2070057
Tonga,TON,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,46401891.954274
Tonga,TON,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,44280015.3735954
Tonga,TON,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,46937411.3708171
Tonga,TON,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,43947997.4865056
Tonga,TON,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,42301812.2796277
Tonga,TON,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,32032862.0264853
Tonga,TON,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26590964.0156905
Tonga,TON,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23377300.727832
Tonga,TON,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,19139925.7399209
Tonga,TON,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,19209109.9857024
Tonga,TON,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23210609.1534599
Tonga,TON,1974,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13051151.6004348
Tonga,TON,1973,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8906028.54678563
Tonga,TON,1972,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7968154.72853771
Tonga,TON,1971,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6065920.97127527
Tonga,TON,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.01638670508953
Tonga,TON,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.75609584857207
Tonga,TON,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.34427302178017
Tonga,TON,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.25127772961783
Tonga,TON,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.47616192259062
Tonga,TON,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.4422254472892
Tonga,TON,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.04765168354508
Tonga,TON,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.63455042870351
Tonga,TON,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.90528941964931
Tonga,TON,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.12589982786802
Tonga,TON,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.97861247806382
Tonga,TON,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.49235045928592
Tonga,TON,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.63604369926022
Tonga,TON,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.77952129557736
Tonga,TON,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.99069762512733
Tonga,TON,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.1697846662169
Tonga,TON,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.09869422904801
Tonga,TON,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.29595312939065
Tonga,TON,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.23328342132466
Tonga,TON,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.37316936377664
Tonga,TON,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.06588920524521
Tonga,TON,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.69158846451034
Tonga,TON,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.79161134942021
Tonga,TON,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.75400094847778
Tonga,TON,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.58919585021536
Tonga,TON,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.44738462041102
Tonga,TON,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.76156739225184
Tonga,TON,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.24496448874255
Tonga,TON,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.7266072372828
Tonga,TON,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.97296461847432
Tonga,TON,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.76343040577301
Tonga,TON,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.40507307821491
Tonga,TON,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.97642319748138
Tonga,TON,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.22062642098695
Tonga,TON,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.43742879100939
Tonga,TON,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.71343558929159
Tonga,TON,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.04420137309943
Tonga,TON,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.26323751891074
Tonga,TON,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.31328320802005
Tonga,TON,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.8433256045048
Tonga,TON,1974,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.36567164179107
Tonga,TON,1973,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.38439581351095
Tonga,TON,1972,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.42297650130549
Tonga,TON,1971,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.90184049079755
Tonga,TON,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,216173563.228709
Tonga,TON,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,213733088.861658
Tonga,TON,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,209204114.631292
Tonga,TON,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,221335034.688612
Tonga,TON,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,216864500.800825
Tonga,TON,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,206077795.354706
Tonga,TON,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,192769959.630683
Tonga,TON,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,202351328.52698
Tonga,TON,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,187726636.882682
Tonga,TON,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,187411827.965718
Tonga,TON,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,203290192.418786
Tonga,TON,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,203471141.735078
Tonga,TON,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,177790799.263626
Tonga,TON,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,187951847.178049
Tonga,TON,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,173298304.105466
Tonga,TON,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,138193603.639031
Tonga,TON,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,122514461.744125
Tonga,TON,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,109642849.08901
Tonga,TON,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,91486436.9284166
Tonga,TON,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,73725193.3753577
Tonga,TON,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,71825823.7998822
Tonga,TON,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,61955089.2345021
Tonga,TON,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,64611167.5036717
Tonga,TON,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,49496871.2157833
Tonga,TON,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,50718311.6472252
Tonga,TON,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,51421434.1596287
Tonga,TON,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,49449745.5247949
Tonga,TON,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,48020469.4283511
Tonga,TON,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,44056304.6848606
Tonga,TON,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,35093742.3262532
Tonga,TON,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,32277929.9831367
Tonga,TON,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,31756105.8028897
Tonga,TON,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,33396773.9691928
Tonga,TON,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,37483920.9815902
Tonga,TON,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,38635496.8485722
Tonga,TON,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,37120875.0229108
Tonga,TON,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,27083283.0340749
Tonga,TON,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22716391.898804
Tonga,TON,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,18489568.5721153
