GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,,,,82.7,82.70000,,,,,"Estimate for screening coverage (%) at First ANC visit: 82.7. Estimate for screening coverage (%) for Any ANC visit: Not available. Reporting not regular; therefore, may be under reported. SOURCE: National STI survaillance report"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,,,,37.4,37.40000,,,,,"Estimate for screening coverage (%) at First ANC visit: 37.4. Estimate for screening coverage (%) for Any ANC visit: Not available. 7193 is the recorded number for the number of pregnancies, from MCH programme data; Number of ANC attendees tested for HIV is under reported due to change of health services management systems. SOURCE: Programme data/Monthly HIV/STI surveillance report"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,,,,86.1,86.10000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 86.1. Data is representative. In Maldives, at the first ANC visit HIV, HepB and Syphilis is offered as a package to all the ANC attendees. SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,66,66.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 66.0. Estimate for screening coverage (%) for Any ANC visit: 66.0. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,,,,51.4,51.40000,,,,,Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 51.4. Data is representative. Under reporting in 2015 due to reporting system issues. SOURCE: National programme data. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,,,,Not applicable,,,,,,SOURCE: Monthly STI/HIV surveiilance report
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,100,100.00000,,,,,Data is representative. SOURCE: National programme data
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,MDV,Maldives,,,,,0,0.00000,,,,,Data is representative. CS definition does not include stillbirths. SOURCE: National Vaccine coverage 2021
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,MDV,Maldives,,,,,0,0.00000,,,,,Data is representative. CS definition does not include stillbirths. SOURCE: National Vaccine coverage 2021
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,MDV,Maldives,,,,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,MDV,Maldives,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,MDV,Maldives,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
