GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SSD,2013,2013,South Sudan,,BTSX,Both sexes,,,,,58.4 [40.7-74.4],58.40000,40.70000,74.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SSD,2014,2014,South Sudan,,BTSX,Both sexes,,,,,58.7 [40.8-74.2],58.70000,40.80000,74.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SSD,2015,2015,South Sudan,,BTSX,Both sexes,,,,,59.1 [40.6-74.7],59.10000,40.60000,74.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SSD,2016,2016,South Sudan,,BTSX,Both sexes,,,,,59.5 [40.4-75.5],59.50000,40.40000,75.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SSD,2017,2017,South Sudan,,BTSX,Both sexes,,,,,59.9 [40.3-76.0],59.90000,40.30000,76.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SSD,2018,2018,South Sudan,,BTSX,Both sexes,,,,,60.2 [39.9-76.7],60.20000,39.90000,76.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SSD,2019,2019,South Sudan,,BTSX,Both sexes,,,,,60.5 [39.5-77.4],60.50000,39.50000,77.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SSD,2000,2000,South Sudan,,BTSX,Both sexes,,,,,780 [591-914],780.29900,591.00000,914.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SSD,2001,2001,South Sudan,,BTSX,Both sexes,,,,,794 [595-938],794.28800,595.00000,938.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SSD,2002,2002,South Sudan,,BTSX,Both sexes,,,,,800 [597-950],800.43800,597.00000,950.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SSD,2003,2003,South Sudan,,BTSX,Both sexes,,,,,803 [594-964],803.26600,594.00000,964.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SSD,2004,2004,South Sudan,,BTSX,Both sexes,,,,,810 [591-982],810.02100,591.00000,982.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SSD,2005,2005,South Sudan,,BTSX,Both sexes,,,,,827 [594-1013],827.18200,594.00000,1013.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SSD,2006,2006,South Sudan,,BTSX,Both sexes,,,,,848 [601-1048],847.88600,601.00000,1048.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SSD,2007,2007,South Sudan,,BTSX,Both sexes,,,,,874 [614-1089],874.09200,614.00000,1089.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SSD,2008,2008,South Sudan,,BTSX,Both sexes,,,,,903 [631-1136],903.07200,631.00000,1136.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SSD,2009,2009,South Sudan,,BTSX,Both sexes,,,,,927 [645-1172],927.48000,645.00000,1172.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SSD,2010,2010,South Sudan,,BTSX,Both sexes,,,,,942 [655-1195],941.85300,655.00000,1195.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SSD,2011,2011,South Sudan,,BTSX,Both sexes,,,,,963 [666-1229],963.35400,666.00000,1229.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SSD,2012,2012,South Sudan,,BTSX,Both sexes,,,,,981 [681-1252],981.36900,681.00000,1252.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SSD,2013,2013,South Sudan,,BTSX,Both sexes,,,,,996 [694-1270],996.43600,694.00000,1270.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SSD,2014,2014,South Sudan,,BTSX,Both sexes,,,,,1008 [701-1275],1008.48900,701.00000,1275.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SSD,2015,2015,South Sudan,,BTSX,Both sexes,,,,,1015 [697-1282],1014.60600,697.00000,1282.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SSD,2016,2016,South Sudan,,BTSX,Both sexes,,,,,1023 [694-1297],1022.93600,694.00000,1297.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SSD,2017,2017,South Sudan,,BTSX,Both sexes,,,,,1025 [690-1302],1025.13100,690.00000,1302.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SSD,2018,2018,South Sudan,,BTSX,Both sexes,,,,,1025 [680-1305],1024.82600,680.00000,1305.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SSD,2019,2019,South Sudan,,BTSX,Both sexes,,,,,1027 [670-1314],1027.04100,670.00000,1314.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SSD,2000,2000,South Sudan,,FMLE,Female,,,,,552 [307-865],551.58000,307.00000,865.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SSD,2001,2001,South Sudan,,FMLE,Female,,,,,568 [315-888],567.69600,315.00000,888.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SSD,2002,2002,South Sudan,,FMLE,Female,,,,,585 [322-921],585.14200,322.00000,921.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SSD,2003,2003,South Sudan,,FMLE,Female,,,,,605 [337-956],604.70900,337.00000,956.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SSD,2004,2004,South Sudan,,FMLE,Female,,,,,626 [347-989],626.11000,347.00000,989.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SSD,2005,2005,South Sudan,,FMLE,Female,,,,,649 [357-1030],649.37700,357.00000,1030.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SSD,2006,2006,South Sudan,,FMLE,Female,,,,,675 [374-1072],674.52700,374.00000,1072.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SSD,2007,2007,South Sudan,,FMLE,Female,,,,,700 [383-1127],700.46100,383.00000,1127.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SSD,2008,2008,South Sudan,,FMLE,Female,,,,,726 [394-1174],726.26900,394.00000,1174.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SSD,2009,2009,South Sudan,,FMLE,Female,,,,,752 [404-1223],751.53300,404.00000,1223.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SSD,2010,2010,South Sudan,,FMLE,Female,,,,,775 [415-1275],775.48500,415.00000,1275.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SSD,2011,2011,South Sudan,,FMLE,Female,,,,,797 [419-1322],796.58300,419.00000,1322.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SSD,2012,2012,South Sudan,,FMLE,Female,,,,,818 [432-1369],818.26900,432.00000,1369.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SSD,2013,2013,South Sudan,,FMLE,Female,,,,,840 [442-1408],840.09900,442.00000,1408.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SSD,2014,2014,South Sudan,,FMLE,Female,,,,,862 [452-1448],861.74000,452.00000,1448.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SSD,2015,2015,South Sudan,,FMLE,Female,,,,,882 [463-1492],882.38200,463.00000,1492.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SSD,2016,2016,South Sudan,,FMLE,Female,,,,,899 [463-1521],899.14300,463.00000,1521.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SSD,2017,2017,South Sudan,,FMLE,Female,,,,,913 [463-1557],912.81100,463.00000,1557.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SSD,2018,2018,South Sudan,,FMLE,Female,,,,,927 [458-1596],926.97700,458.00000,1596.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SSD,2019,2019,South Sudan,,FMLE,Female,,,,,945 [458-1632],944.60900,458.00000,1632.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AFR,Africa,,SSD,2000,2000,South Sudan,,FMLE,Female,,,,,477 [248-774],476.83000,248.00000,774.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AFR,Africa,,SSD,2001,2001,South Sudan,,FMLE,Female,,,,,491 [253-795],491.37000,253.00000,795.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AFR,Africa,,SSD,2002,2002,South Sudan,,FMLE,Female,,,,,507 [264-824],506.94700,264.00000,824.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AFR,Africa,,SSD,2003,2003,South Sudan,,FMLE,Female,,,,,524 [272-855],524.42500,272.00000,855.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AFR,Africa,,SSD,2004,2004,South Sudan,,FMLE,Female,,,,,544 [281-887],543.66600,281.00000,887.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AFR,Africa,,SSD,2005,2005,South Sudan,,FMLE,Female,,,,,565 [291-928],564.81300,291.00000,928.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AFR,Africa,,SSD,2006,2006,South Sudan,,FMLE,Female,,,,,588 [301-969],587.93500,301.00000,969.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AFR,Africa,,SSD,2007,2007,South Sudan,,FMLE,Female,,,,,612 [314-1018],611.99700,314.00000,1018.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AFR,Africa,,SSD,2008,2008,South Sudan,,FMLE,Female,,,,,636 [326-1058],636.10500,326.00000,1058.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AFR,Africa,,SSD,2009,2009,South Sudan,,FMLE,Female,,,,,660 [340-1111],659.78700,340.00000,1111.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SSD,2010,2010,South Sudan,,FMLE,Female,,,,,682 [349-1156],682.34500,349.00000,1156.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SSD,2011,2011,South Sudan,,FMLE,Female,,,,,702 [353-1199],702.21600,353.00000,1199.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AFR,Africa,,SSD,2012,2012,South Sudan,,FMLE,Female,,,,,723 [361-1244],722.82000,361.00000,1244.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SSD,2013,2013,South Sudan,,FMLE,Female,,,,,744 [372-1282],743.70700,372.00000,1282.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SSD,2014,2014,South Sudan,,FMLE,Female,,,,,765 [378-1326],764.55800,378.00000,1326.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AFR,Africa,,SSD,2015,2015,South Sudan,,FMLE,Female,,,,,785 [389-1365],784.59600,389.00000,1365.00000,,,
