ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,678385,Women first married by exact age 18,39.1,1,EG,Egypt,1992,EG1992DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1992,DHS,8573,8529,,,
EGY,228333,Neonatal mortality rate,33,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1992,DHS,,,28,38,
EGY,384436,Neonatal mortality rate,42,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1992,DHS,,,38,47,
EGY,384389,Postneonatal mortality rate,29,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1992,DHS,,,24,33,
EGY,228339,Postneonatal mortality rate,38,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1992,DHS,,,33,42,
EGY,190110,Infant mortality rate,61,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1992,DHS,,,55,68,
EGY,192262,Infant mortality rate,80,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1992,DHS,,,73,86,
EGY,384370,Child mortality rate,25,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1992,DHS,,,21,29,
EGY,384440,Child mortality rate,30,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1992,DHS,,,27,34,
EGY,193885,Under-five mortality rate,85,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1992,DHS,,,77,93,
EGY,235834,Under-five mortality rate,108,0,EG,Egypt,1992,EG1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1992,DHS,,,100,116,
EGY,31074,Antenatal care from a skilled provider,57.4,1,EG,Egypt,1992,EG1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1992,DHS,4187,4232,,,
EGY,603133,Antenatal care from a skilled provider,57.1,1,EG,Egypt,1992,EG1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1992,DHS,5676,5721,,,
EGY,633393,Antenatal care from a skilled provider,56.8,1,EG,Egypt,1992,EG1992DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1992,DHS,3065,3064,,,
EGY,756688,Antenatal visits for pregnancy: 4+ visits,24.5,1,EG,Egypt,1992,EG1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1992,DHS,4187,4232,,,
EGY,69852,Antenatal visits for pregnancy: 4+ visits,24.7,1,EG,Egypt,1992,EG1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1992,DHS,5676,5721,,,
EGY,138405,Antenatal visits for pregnancy: 4+ visits,24.4,1,EG,Egypt,1992,EG1992DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1992,DHS,3065,3064,,,
EGY,610473,Place of delivery: Health facility,28.9,1,EG,Egypt,1992,EG1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1992,DHS,4974,5036,,,
EGY,307786,Place of delivery: Health facility,27.1,1,EG,Egypt,1992,EG1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1992,DHS,8697,8764,,,
EGY,307796,Place of delivery: Health facility,30.5,1,EG,Egypt,1992,EG1992DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1992,DHS,3267,3270,,,
EGY,630214,Assistance during delivery from a skilled provider,43,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1992,DHS,4974,5036,,,
EGY,307804,Assistance during delivery from a skilled provider,40.7,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1992,DHS,8697,8764,,,
EGY,525067,Assistance during delivery from a skilled provider,44.3,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1992,DHS,3267,3270,,,
EGY,630215,Delivery by cesarean section,5.3,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1992,DHS,4974,5036,,,
EGY,307805,Delivery by cesarean section,4.6,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1992,DHS,8697,8764,,,
EGY,525068,Delivery by cesarean section,5.8,1,EG,Egypt,1992,EG1992DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1992,DHS,3267,3270,,,
EGY,91123,Birth weight of child reported,8.8,1,EG,Egypt,1992,EG1992DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1992,DHS,4974,5036,,,
EGY,113224,Birth weight of child reported,8,1,EG,Egypt,1992,EG1992DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1992,DHS,8697,8764,,,
EGY,44845,BCG vaccination received in first year,88,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1992,DHS,6593,6615,,,
EGY,44848,DPT 3 vaccination received in first year,77.9,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1992,DHS,6593,6615,,,
EGY,44853,Polio 3 vaccination received in first year,80.1,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1992,DHS,6593,6615,,,
EGY,44844,Measles vaccination received in first year,76.4,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1992,DHS,6593,6615,,,
EGY,44849,Received all 8 basic vaccinations in first year,31.4,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1992,DHS,6593,6615,,,
EGY,690469,Children with ARI for whom advice or treatment was sought,65.3,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1992,DHS,453,493,,,
EGY,681738,Children with ARI for whom advice or treatment was sought,62.5,1,EG,Egypt,1992,EG1992DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1992,DHS,662,718,,,
EGY,584223,Treatment of diarrhea: Advice or treatment was sought,54.7,1,EG,Egypt,1992,EG1992DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1992,DHS,881,920,,,
EGY,75577,Treatment of diarrhea: Advice or treatment was sought,50,1,EG,Egypt,1992,EG1992DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1992,DHS,1077,1121,,,
EGY,584234,Treatment of diarrhea: ORT or increased fluids,35,1,EG,Egypt,1992,EG1992DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1992,DHS,881,920,,,
EGY,75587,Treatment of diarrhea: ORT or increased fluids,32.7,1,EG,Egypt,1992,EG1992DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1992,DHS,1077,1121,,,
EGY,26985,Children stunted,30.6,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1992,DHS,7279,7356,,,
EGY,95813,Children wasted,3.8,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1992,DHS,7279,7356,,,
EGY,3489,Children underweight,7.5,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1992,DHS,7279,7356,,,
EGY,3491,Children overweight for their age,4.8,1,EG,Egypt,1992,EG1992DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1992,DHS,7279,7356,,,
EGY,315290,Children ever breastfed,95.8,1,EG,Egypt,1992,EG1992DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1992,DHS,3065,3064,,,
EGY,82530,Children exclusively breastfed,61.4,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1992,DHS,745,768,,,
EGY,82527,Children breastfeeding and consuming plain water only,6.1,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1992,DHS,745,768,,,
EGY,82526,Children breastfeeding and consuming complementary foods,12.4,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1992,DHS,745,768,,,
EGY,82532,Children currently breastfeeding,96.7,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1992,DHS,745,768,,,
EGY,695162,Children using a bottle with a nipple,21.4,1,EG,Egypt,1992,EG1992DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1992,DHS,759,779,,,
EGY,315302,Median duration of any breastfeeding,19.1,1,EG,Egypt,1992,EG1992DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1992,DHS,,,,,
EGY,446006,Population using an improved water source,79.1,1,EG,Egypt,1992,EG1992DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1992,DHS,60623,60525,,,
EGY,764318,Population with an improved sanitation facility,74,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1992,DHS,60623,60525,,,
EGY,416754,Age specific fertility rate: 15-19,61,0,EG,Egypt,1995,EG1995DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1995,DHS,,,,,
EGY,165661,Women giving birth by age 18,21.9,1,EG,Egypt,1995,EG1995DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1995,DHS,12668,12614,,,
EGY,662512,Married women currently using any method of contraception,47.9,1,EG,Egypt,1995,EG1995DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1995,DHS,13710,13718,,,
EGY,743340,Unmet need for family planning,20.2,1,EG,Egypt,1995,EG1995DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1995,DHS,13710,13718,,,
EGY,325158,Current marital status [Women]: Married or living in union,65.1,1,EG,Egypt,1995,EG1995DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1995,DHS,21045,21184,,,
EGY,598122,Women first married by exact age 15,13.2,1,EG,Egypt,1995,EG1995DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1995,DHS,12668,12614,,,
EGY,598123,Women first married by exact age 18,39.3,1,EG,Egypt,1995,EG1995DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1995,DHS,12668,12614,,,
EGY,241152,Neonatal mortality rate,30,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1995,DHS,,,26,35,
EGY,210527,Neonatal mortality rate,37,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1995,DHS,,,34,41,
EGY,213675,Postneonatal mortality rate,32,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1995,DHS,,,28,37,
EGY,384529,Postneonatal mortality rate,36,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1995,DHS,,,32,39,
EGY,222012,Infant mortality rate,63,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1995,DHS,,,56,69,
EGY,210687,Infant mortality rate,73,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1995,DHS,,,67,78,
EGY,226786,Child mortality rate,19,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1995,DHS,,,16,22,
EGY,227732,Child mortality rate,25,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1995,DHS,,,22,28,
EGY,384527,Under-five mortality rate,81,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995,DHS,,,73,88,
EGY,199082,Under-five mortality rate,96,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995,DHS,,,89,102,
EGY,307817,Antenatal care from a skilled provider,42.7,1,EG,Egypt,1995,EG1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1995,DHS,5809,6069,,,
EGY,717954,Antenatal care from a skilled provider,42.5,1,EG,Egypt,1995,EG1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1995,DHS,7797,8027,,,
EGY,43600,Antenatal care from a skilled provider,43.2,1,EG,Egypt,1995,EG1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1995,DHS,4283,4499,,,
EGY,605164,Antenatal visits for pregnancy: 4+ visits,30.6,1,EG,Egypt,1995,EG1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1995,DHS,5809,6069,,,
EGY,98986,Antenatal visits for pregnancy: 4+ visits,30.4,1,EG,Egypt,1995,EG1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1995,DHS,7797,8027,,,
EGY,48203,Antenatal visits for pregnancy: 4+ visits,30.7,1,EG,Egypt,1995,EG1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1995,DHS,4283,4499,,,
EGY,36015,Place of delivery: Health facility,34.4,1,EG,Egypt,1995,EG1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1995,DHS,6766,7153,,,
EGY,43782,Place of delivery: Health facility,32.5,1,EG,Egypt,1995,EG1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1995,DHS,11454,12135,,,
EGY,163589,Place of delivery: Health facility,36.2,1,EG,Egypt,1995,EG1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1995,DHS,4524,4765,,,
EGY,657253,Assistance during delivery from a skilled provider,48.4,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1995,DHS,6766,7153,,,
EGY,569127,Assistance during delivery from a skilled provider,46.2,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1995,DHS,11454,12135,,,
EGY,719014,Assistance during delivery from a skilled provider,50,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1995,DHS,4524,4765,,,
EGY,657255,Delivery by cesarean section,7.6,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1995,DHS,6766,7153,,,
EGY,569128,Delivery by cesarean section,6.6,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1995,DHS,11454,12135,,,
EGY,719015,Delivery by cesarean section,7.9,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1995,DHS,4524,4765,,,
EGY,64020,Birth weight of child reported,11.6,1,EG,Egypt,1995,EG1995DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1995,DHS,6766,7153,,,
