Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.8937761002086
Samoa,WSM,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.8039131593938
Samoa,WSM,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.421886625956
Samoa,WSM,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.1860127459479
Samoa,WSM,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,55.6179562862461
Samoa,WSM,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,60.5271049478496
Samoa,WSM,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,52.0296474591486
Samoa,WSM,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,48.0617259113045
Samoa,WSM,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.4364893085807
Samoa,WSM,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.9318075772873
Samoa,WSM,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.0767535871148
Samoa,WSM,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.4724113139043
Samoa,WSM,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.4106316939886
Samoa,WSM,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.9707659313605
Samoa,WSM,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.2913447061464
Samoa,WSM,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.1979280426063
Samoa,WSM,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.1369755185761
Samoa,WSM,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.999153720282
Samoa,WSM,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.8874189318372
Samoa,WSM,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.9822494316131
Samoa,WSM,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.3620037315965
Samoa,WSM,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.8364230841431
Samoa,WSM,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.7752940313355
Samoa,WSM,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.924912690273
Samoa,WSM,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.5168100337294
Samoa,WSM,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.0313398571298
Samoa,WSM,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.2643206578095
Samoa,WSM,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.5600862373978
Samoa,WSM,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.5944357177946
Samoa,WSM,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.5231827491501
Samoa,WSM,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.0148419007658
Samoa,WSM,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.8088599698102
Samoa,WSM,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.8290077358283
Samoa,WSM,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.4183437820908
Samoa,WSM,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.4480701222338
Samoa,WSM,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.7392186021359
Samoa,WSM,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.1530207604385
Samoa,WSM,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.8631312146619
Samoa,WSM,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.5934690014199
Samoa,WSM,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.676622630672
Samoa,WSM,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.4761904761905
Samoa,WSM,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.1389595846484
Samoa,WSM,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.2764447763981
Samoa,WSM,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.9491994703262
Samoa,WSM,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.0705800139762
Samoa,WSM,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.3484883993439
Samoa,WSM,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.5142255005269
Samoa,WSM,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.6165982959925
Samoa,WSM,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.1282977954463
Samoa,WSM,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.1370028123743
Samoa,WSM,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.3155575143235
Samoa,WSM,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.871369294606
Samoa,WSM,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.0867279894877
Samoa,WSM,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.5692821368948
Samoa,WSM,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.1215226939971
Samoa,WSM,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.4798041615667
Samoa,WSM,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.0803212851406
Samoa,WSM,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15
Samoa,WSM,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,33537513.3315541
Samoa,WSM,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,31246884.3575035
Samoa,WSM,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,29659153.8520119
Samoa,WSM,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,38629976.5879001
Samoa,WSM,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,42003492.5636884
Samoa,WSM,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,27587100.6178312
Samoa,WSM,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,32851177.1667427
Samoa,WSM,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,23052301.8031193
Samoa,WSM,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,39295982.1769705
Samoa,WSM,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,57445472.6300668
Samoa,WSM,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,25707975.7703356
Samoa,WSM,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,37466046.8540377
Samoa,WSM,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,30565091.6463103
Samoa,WSM,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,32362358.1763936
Samoa,WSM,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,54383401.2278512
Samoa,WSM,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,46219259.5387377
Samoa,WSM,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,39337474.9849884
Samoa,WSM,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,44349146.0272787
Samoa,WSM,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,22216072.5775032
Samoa,WSM,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2356336.48750544
Samoa,WSM,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2391705.90317685
Samoa,WSM,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4137734.32671951
Samoa,WSM,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2432810.4494421
Samoa,WSM,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4423053.92197325
Samoa,WSM,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4449638.90404499
Samoa,WSM,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4418743.6356871
Samoa,WSM,1992,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2550370.49301081
Samoa,WSM,1991,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2392043.08122376
Samoa,WSM,1990,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1532565.94398919
Samoa,WSM,1989,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2391868.52798772
Samoa,WSM,1988,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2124553.97985358
Samoa,WSM,1987,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2224580.5149684
Samoa,WSM,1986,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2334776.54139736
Samoa,WSM,1985,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2578750.62010774
Samoa,WSM,1984,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2325074.60571731
Samoa,WSM,1983,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2833847.15238177
Samoa,WSM,1982,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2236335.06266913
Samoa,WSM,1981,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2785070.86221441
Samoa,WSM,1980,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2556274.29645125
Samoa,WSM,1979,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1621965.12164371
Samoa,WSM,1978,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1493889.65383257
Samoa,WSM,1977,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,114492.527918039
Samoa,WSM,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,512002218.409883
Samoa,WSM,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,430010727.789529
Samoa,WSM,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,376790518.856366
Samoa,WSM,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,456706914.06145
Samoa,WSM,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,420509985.086088
Samoa,WSM,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,410182052.409045
Samoa,WSM,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,400058363.469192
Samoa,WSM,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,371598399.953901
Samoa,WSM,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,416144068.694734
Samoa,WSM,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,414336929.941711
Samoa,WSM,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,397687363.359989
Samoa,WSM,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,426090254.113646
Samoa,WSM,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,389329542.318395
Samoa,WSM,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,287429095.664523
Samoa,WSM,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,322444367.986121
Samoa,WSM,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,298126751.141854
Samoa,WSM,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,289425868.389161
Samoa,WSM,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,255806358.044234
Samoa,WSM,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,197337783.416205
Samoa,WSM,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,140208658.574144
Samoa,WSM,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,126000494.964385
Samoa,WSM,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,140194565.983969
Samoa,WSM,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,125084634.761131
Samoa,WSM,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,115484563.279016
Samoa,WSM,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,96976881.9300018
Samoa,WSM,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,125655832.233865
Samoa,WSM,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,133324773.53129
Samoa,WSM,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,112200989.405694
Samoa,WSM,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,94945490.7277594
Samoa,WSM,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,85785708.2551766
Samoa,WSM,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,84813925.2817115
Samoa,WSM,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,70724693.2364741
Samoa,WSM,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,55220596.130444
Samoa,WSM,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,57685626.9976432
Samoa,WSM,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,57734877.9692206
Samoa,WSM,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,56560748.8591551
Samoa,WSM,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,57921078.1231305
Samoa,WSM,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,62963876.3329099
Samoa,WSM,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,71717091.219162
Samoa,WSM,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,77043343.2780763
Samoa,WSM,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,54418325.8446101
Samoa,WSM,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,42425842.289629
Samoa,WSM,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.4162409794188
Samoa,WSM,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.714085823568
Samoa,WSM,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.44549014631972
Samoa,WSM,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.04924293177546
Samoa,WSM,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.95824802119001
Samoa,WSM,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.47392599180741
Samoa,WSM,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.8083265143708
Samoa,WSM,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.73396526496313
Samoa,WSM,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.95129218275101
Samoa,WSM,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.87528830529827
Samoa,WSM,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.96877239888638
Samoa,WSM,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.44032491391513
Samoa,WSM,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.997552893334483
Samoa,WSM,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.910487935325683
Samoa,WSM,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.15602740529889
Samoa,WSM,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.07364296550185
Samoa,WSM,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.82666177385693
Samoa,WSM,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.38950453394355
Samoa,WSM,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.75321026276828
Samoa,WSM,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.81316750033796
Samoa,WSM,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.78749708420807
Samoa,WSM,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.87580425034121
Samoa,WSM,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.26502602934217
Samoa,WSM,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.02067777139574
Samoa,WSM,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.28571428571429
Samoa,WSM,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.18171637992466
Samoa,WSM,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.06955466343013
Samoa,WSM,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.56241723847356
Samoa,WSM,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.24947589098532
Samoa,WSM,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.10124209046169
Samoa,WSM,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.13593256059009
Samoa,WSM,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.10224045440203
Samoa,WSM,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.79472352728587
Samoa,WSM,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.62032944957812
Samoa,WSM,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.09872190392243
Samoa,WSM,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.89004149377594
Samoa,WSM,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.94218134034167
Samoa,WSM,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.92487479131887
Samoa,WSM,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.1727672035139
Samoa,WSM,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.46634026927785
Samoa,WSM,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.83132530120482
Samoa,WSM,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8
Samoa,WSM,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,403410816.738739
Samoa,WSM,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,337480110.429744
Samoa,WSM,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,285909546.295559
Samoa,WSM,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,356780588.340317
Samoa,WSM,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,332778010.638447
Samoa,WSM,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,320721252.894263
Samoa,WSM,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,312578175.454864
Samoa,WSM,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,297784406.007841
Samoa,WSM,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,341315041.873108
Samoa,WSM,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,325370883.133843
Samoa,WSM,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,308429651.302867
Samoa,WSM,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,318672633.323842
Samoa,WSM,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,279989630.792088
Samoa,WSM,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,207861103.246073
Samoa,WSM,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,248994143.432172
Samoa,WSM,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,227095515.715371
Samoa,WSM,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,218855311.771003
Samoa,WSM,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,187164399.02797
Samoa,WSM,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,155377338.63445
Samoa,WSM,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,115659614.91488
Samoa,WSM,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,96913280.1929831
Samoa,WSM,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,100114416.103432
Samoa,WSM,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,90757232.5596546
Samoa,WSM,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,80290153.4154176
Samoa,WSM,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,68811614.3990787
Samoa,WSM,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,87413260.6626278
Samoa,WSM,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,89895491.5747897
Samoa,WSM,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,77583041.8870082
Samoa,WSM,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,70164678.6842733
Samoa,WSM,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,66989938.4413209
Samoa,WSM,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,66567755.8076749
Samoa,WSM,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,55788897.3637308
Samoa,WSM,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,42844491.36024
Samoa,WSM,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,46600116.9916878
Samoa,WSM,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,45551057.460277
Samoa,WSM,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,44115060.2263714
Samoa,WSM,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,45314774.5476401
Samoa,WSM,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,51378755.176893
Samoa,WSM,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,56858067.0108539
Samoa,WSM,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,67154197.7229799
Samoa,WSM,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,47655079.957259
Samoa,WSM,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,37337285.4932717
Samoa,WSM,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,108591401.671144
Samoa,WSM,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,92530617.3597842
Samoa,WSM,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,90880972.5608071
Samoa,WSM,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,99926325.7211328
Samoa,WSM,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,87731974.4476417
Samoa,WSM,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,89460799.5147816
Samoa,WSM,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,87480188.0143281
Samoa,WSM,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,73813993.94606
Samoa,WSM,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,74829026.8216257
Samoa,WSM,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,88966046.8078679
Samoa,WSM,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,89257712.0571219
Samoa,WSM,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,107417620.789805
Samoa,WSM,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,109339911.526307
