ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BFA,717785,Population who slept under any net last night,16.5,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2003,DHS,57737,58844,,,
BFA,717784,Population who slept under an insecticide-treated mosquito net (ITN) last night,2,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2003,DHS,57737,58844,,,
BFA,716196,Number of persons,57737,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2003,DHS,,58844,,,
BFA,518386,Number of persons (unweighted),58844,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2003,DHS,57737,,,,
BFA,153532,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),37,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2003,DHS,3056,2950,,,
BFA,153533,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),3056,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2003,DHS,,2950,,,
BFA,298291,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),2950,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2003,DHS,3056,,,,
BFA,528873,Existing insecticide-treated mosquito nets (ITNs) used last night,83,1,BF,Burkina Faso,2003,BF2003DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2003,DHS,800,778,,,
BFA,537922,Number of insecticide-treated mosquito nets (ITNs),800,0,BF,Burkina Faso,2003,BF2003DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2003,DHS,,778,,,
BFA,486338,Number of insecticide-treated mosquito nets (ITNs) (unweighted),778,0,BF,Burkina Faso,2003,BF2003DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2003,DHS,800,,,,
BFA,651110,Children under 5 who slept under any net,19.9,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2003,DHS,9894,9827,,,
BFA,651111,Children under 5 who slept under an insecticide-treated net (ITN),1.9,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2003,DHS,9894,9827,,,
BFA,657350,Number of children under 5,9894,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2003,DHS,,9827,,,
BFA,469712,Number of children under 5 (unweighted),9827,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2003,DHS,9894,,,,
BFA,83793,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,42.6,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2003,DHS,450,437,,,
BFA,93480,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),450,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2003,DHS,,437,,,
BFA,515087,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),437,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2003,DHS,450,,,,
BFA,90087,Pregnant women who slept under any net,24,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2003,DHS,1307,1275,,,
BFA,90088,Pregnant women who slept under an insecticide-treated net (ITN),3,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2003,DHS,1307,1275,,,
BFA,93858,Number of pregnant women,1307,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2003,DHS,,1275,,,
BFA,438616,Number of pregnant women (unweighted),1275,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2003,DHS,1307,,,,
BFA,298299,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,52.1,1,BF,Burkina Faso,2003,BF2003DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2003,DHS,76,68,,,
BFA,298294,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),76,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2003,DHS,,68,,,
BFA,298295,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),68,0,BF,Burkina Faso,2003,BF2003DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2003,DHS,76,,,,
BFA,57144,Households with at least one mosquito net,65.5,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2010,DHS,14424,14424,,,
BFA,57143,Households with at least one insecticide-treated mosquito net (ITN),56.9,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2010,DHS,14424,14424,,,
BFA,57145,Households with at least one long-lasting insecticidal net (LLIN),56,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2010,DHS,14424,14424,,,
BFA,57140,Mean number of mosquito nets per household,1.3,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2010,DHS,14424,14424,,,
BFA,57141,Mean number of insecticide-treated mosquito nets (ITNs) per household,1.1,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2010,DHS,14424,14424,,,
BFA,57142,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,1.1,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2010,DHS,14424,14424,,,
BFA,298345,Number of households,14424,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2010,DHS,,14424,,,
BFA,57151,Number of households (unweighted),14424,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2010,DHS,14424,,,,
BFA,37001,Households with at least one mosquito net for every two persons who stayed in the household the previous night,23,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2010,DHS,14388,14388,,,
BFA,37010,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,18.5,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2010,DHS,14388,14388,,,
BFA,37002,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,18.1,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2010,DHS,14388,14388,,,
BFA,298303,Number of households with a least one person who stayed in the household last night,14388,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2010,DHS,,14388,,,
BFA,37000,Number of households with a least one person who stayed in the household last night (unweighted),14388,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2010,DHS,14388,,,,
BFA,298304,Number of persons,80835,0,BF,Burkina Faso,2010,BF2010DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2010,DHS,,80532,,,
BFA,298306,Number of persons (unweighted),80532,0,BF,Burkina Faso,2010,BF2010DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2010,DHS,80835,,,,
BFA,298305,Persons with access to an insecticide-treated mosquito net (ITN),36.1,1,BF,Burkina Faso,2010,BF2010DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2010,DHS,80835,80532,,,
BFA,298309,Population who slept under any net last night,36.8,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2010,DHS,80835,80532,,,
BFA,298313,Population who slept under an insecticide-treated mosquito net (ITN) last night,31.5,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2010,DHS,80835,80532,,,
BFA,298311,Population who slept under an LLIN last night,31,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETU_P_LLN,124762030,I,1000,0,Total,Total,0,,1,1,MLNETUPLLN,,2010,DHS,80835,80532,,,
BFA,298314,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,32,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2010,DHS,80835,80532,,,
BFA,298310,Number of persons,80835,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2010,DHS,,80532,,,
BFA,298308,Number of persons (unweighted),80532,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2010,DHS,80835,,,,
BFA,516549,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),52.5,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2010,DHS,48492,50478,,,
BFA,298307,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),48492,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2010,DHS,,50478,,,
BFA,516530,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),50478,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2010,DHS,48492,,,,
BFA,298324,Existing insecticide-treated mosquito nets (ITNs) used last night,79.6,1,BF,Burkina Faso,2010,BF2010DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2010,DHS,15773,17027,,,
BFA,298323,Number of insecticide-treated mosquito nets (ITNs),15773,0,BF,Burkina Faso,2010,BF2010DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2010,DHS,,17027,,,
BFA,298318,Number of insecticide-treated mosquito nets (ITNs) (unweighted),17027,0,BF,Burkina Faso,2010,BF2010DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2010,DHS,15773,,,,
BFA,82916,Children under 5 who slept under any net,53.1,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2010,DHS,14597,14239,,,
BFA,82917,Children under 5 who slept under an insecticide-treated net (ITN),47.4,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2010,DHS,14597,14239,,,
BFA,82914,Children under 5 who slept under a long-lasting insecticide-treated net (LLIN),46.8,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETC_C_LLN,124836030,I,1000,0,Total,Total,0,,1,1,MLNETCCLLN,,2010,DHS,14597,14239,,,
BFA,82915,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,47.7,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2010,DHS,14597,14239,,,
BFA,82913,Number of children under 5,14597,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2010,DHS,,14239,,,
BFA,298328,Number of children under 5 (unweighted),14239,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2010,DHS,14597,,,,
BFA,298327,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,71.2,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2010,DHS,9702,9797,,,
BFA,298326,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),9702,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2010,DHS,,9797,,,
BFA,298317,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),9797,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2010,DHS,9702,,,,
BFA,22570,Pregnant women who slept under any net,52.6,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2010,DHS,1738,1688,,,
BFA,22571,Pregnant women who slept under an insecticide-treated net (ITN),44.5,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2010,DHS,1738,1688,,,
BFA,22572,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),43.9,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETW_W_LLN,124863030,I,1000,0,Total,Total,0,,1,1,MLNETWWLLN,,2010,DHS,1738,1688,,,
BFA,22573,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,44.8,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2010,DHS,1738,1688,,,
BFA,298316,Number of pregnant women,1738,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2010,DHS,,1688,,,
BFA,22575,Number of pregnant women (unweighted),1688,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2010,DHS,1738,,,,
BFA,100134,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,73.6,1,BF,Burkina Faso,2010,BF2010DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2010,DHS,1051,1062,,,
BFA,107025,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),1051,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2010,DHS,,1062,,,
BFA,475573,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1062,0,BF,Burkina Faso,2010,BF2010DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2010,DHS,1051,,,,
BFA,67188,Households with at least one mosquito net,91.6,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2014,MIS,6448,6448,,,
BFA,67184,Households with at least one insecticide-treated mosquito net (ITN),89.8,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2014,MIS,6448,6448,,,
BFA,67203,Households with at least one long-lasting insecticidal net (LLIN),89.5,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2014,MIS,6448,6448,,,
BFA,67185,Mean number of mosquito nets per household,2.4,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2014,MIS,6448,6448,,,
BFA,67186,Mean number of insecticide-treated mosquito nets (ITNs) per household,2.4,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2014,MIS,6448,6448,,,
BFA,67187,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,2.4,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2014,MIS,6448,6448,,,
BFA,298350,Number of households,6448,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2014,MIS,,6448,,,
BFA,67207,Number of households (unweighted),6448,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2014,MIS,6448,,,,
BFA,139397,Households with at least one mosquito net for every two persons who stayed in the household the previous night,50.8,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2014,MIS,6396,6409,,,
BFA,139398,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.2,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2014,MIS,6396,6409,,,
BFA,139399,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,49,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2014,MIS,6396,6409,,,
BFA,140450,Number of households with a least one person who stayed in the household last night,6396,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2014,MIS,,6409,,,
BFA,438742,Number of households with a least one person who stayed in the household last night (unweighted),6409,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2014,MIS,6396,,,,
BFA,683803,Number of persons,37340,0,BF,Burkina Faso,2014,BF2014MIS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2014,MIS,,38393,,,
BFA,72590,Number of persons (unweighted),38393,0,BF,Burkina Faso,2014,BF2014MIS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2014,MIS,37340,,,,
BFA,678208,Persons with access to an insecticide-treated mosquito net (ITN),71.2,1,BF,Burkina Faso,2014,BF2014MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2014,MIS,37340,38393,,,
BFA,66530,Population who slept under any net last night,68.5,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2014,MIS,37340,38393,,,
BFA,66531,Population who slept under an insecticide-treated mosquito net (ITN) last night,67,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2014,MIS,37340,38393,,,
BFA,66529,Population who slept under an LLIN last night,66.8,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETU_P_LLN,124762030,I,1000,0,Total,Total,0,,1,1,MLNETUPLLN,,2014,MIS,37340,38393,,,
BFA,66532,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,67.1,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2014,MIS,37340,38393,,,
BFA,298358,Number of persons,37340,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2014,MIS,,38393,,,
BFA,66536,Number of persons (unweighted),38393,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2014,MIS,37340,,,,
BFA,535639,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),73.5,1,BF,Burkina Faso,2014,BF2014MIS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2014,MIS,34047,34871,,,
BFA,537923,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),34047,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2014,MIS,,34871,,,
BFA,11647,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),34871,0,BF,Burkina Faso,2014,BF2014MIS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2014,MIS,34047,,,,
