Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
French Polynesia,PYF,1975,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,244
French Polynesia,PYF,1996,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1993,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,98.65471
French Polynesia,PYF,1991,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,98.40256
French Polynesia,PYF,1990,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1989,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,98.66667
French Polynesia,PYF,1988,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1985,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1983,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1982,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1981,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1980,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1977,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1976,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1975,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
French Polynesia,PYF,1996,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14058
French Polynesia,PYF,1995,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14375
French Polynesia,PYF,1994,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14165
French Polynesia,PYF,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13996
French Polynesia,PYF,1992,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13500
French Polynesia,PYF,1991,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13489
French Polynesia,PYF,1990,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13263
French Polynesia,PYF,1989,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12772
French Polynesia,PYF,1988,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12695
French Polynesia,PYF,1985,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13173
French Polynesia,PYF,1984,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13385
French Polynesia,PYF,1983,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13955
French Polynesia,PYF,1982,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13893
French Polynesia,PYF,1981,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14005
French Polynesia,PYF,1980,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14157
French Polynesia,PYF,1979,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14313
French Polynesia,PYF,1978,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14190
French Polynesia,PYF,1977,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13868
French Polynesia,PYF,1976,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13853
French Polynesia,PYF,1975,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13491
French Polynesia,PYF,1974,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,13022
French Polynesia,PYF,1973,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12435
French Polynesia,PYF,1972,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12159
French Polynesia,PYF,1971,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,11723
French Polynesia,PYF,1996,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1381
French Polynesia,PYF,1995,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1331
French Polynesia,PYF,1993,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1170
French Polynesia,PYF,1991,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1406
French Polynesia,PYF,1990,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1400
French Polynesia,PYF,1989,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1390
French Polynesia,PYF,1988,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1280
French Polynesia,PYF,1982,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1069
French Polynesia,PYF,1981,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1077
French Polynesia,PYF,1980,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,982
French Polynesia,PYF,1976,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,950
French Polynesia,PYF,1975,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,866
French Polynesia,PYF,1974,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,876
French Polynesia,PYF,1973,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,783
French Polynesia,PYF,1972,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,839
French Polynesia,PYF,1971,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,530
French Polynesia,PYF,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,4
French Polynesia,PYF,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,1997,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,1996,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,1995,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,1994,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,1993,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,1992,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,1991,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,1990,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,1989,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
French Polynesia,PYF,1993,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,12241
French Polynesia,PYF,1992,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,11335
French Polynesia,PYF,1991,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,10766
French Polynesia,PYF,1990,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,11117
French Polynesia,PYF,1989,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,10387
French Polynesia,PYF,1988,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,9585
French Polynesia,PYF,1987,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,9822
French Polynesia,PYF,1986,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,9451
French Polynesia,PYF,1985,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,9273
French Polynesia,PYF,1984,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,8564
French Polynesia,PYF,1983,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,7691
French Polynesia,PYF,1982,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,7314
French Polynesia,PYF,1980,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6463
French Polynesia,PYF,1979,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6170
French Polynesia,PYF,1978,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5710
French Polynesia,PYF,1977,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5452
French Polynesia,PYF,1976,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5074
French Polynesia,PYF,1975,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4895
French Polynesia,PYF,1974,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4460
French Polynesia,PYF,1973,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4277
French Polynesia,PYF,1972,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4055
French Polynesia,PYF,1971,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,3613
French Polynesia,PYF,1993,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,16.6771
French Polynesia,PYF,1992,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,16.88555
French Polynesia,PYF,1991,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,17.25666
French Polynesia,PYF,1990,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,23.6174
French Polynesia,PYF,1989,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,20.85632
French Polynesia,PYF,1988,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,23.64537
French Polynesia,PYF,1987,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,23.00593
French Polynesia,PYF,1986,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,20.37253
French Polynesia,PYF,1985,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,20.17945
French Polynesia,PYF,1984,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,21.53426
French Polynesia,PYF,1983,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,22.22437
French Polynesia,PYF,1982,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,21.45649
French Polynesia,PYF,1981,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,20.75367
French Polynesia,PYF,1980,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,19.98002
French Polynesia,PYF,1979,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,20.4802
French Polynesia,PYF,1978,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,21.6074
French Polynesia,PYF,1977,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,20.07654
French Polynesia,PYF,1976,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,19.42446
French Polynesia,PYF,1975,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,20.54578
French Polynesia,PYF,1974,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,18.81615
French Polynesia,PYF,1973,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,19.50716
French Polynesia,PYF,1972,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,19.66322
French Polynesia,PYF,1971,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,17.08256
French Polynesia,PYF,1992,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,301
French Polynesia,PYF,1984,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,180
French Polynesia,PYF,1983,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,68
French Polynesia,PYF,1982,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,37
French Polynesia,PYF,1981,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,27
French Polynesia,PYF,1992,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,150
French Polynesia,PYF,1984,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,85
French Polynesia,PYF,1983,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,33
French Polynesia,PYF,1982,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,10
French Polynesia,PYF,1981,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,7
French Polynesia,PYF,1984,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,32
French Polynesia,PYF,1983,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,12
French Polynesia,PYF,1982,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,19
French Polynesia,PYF,1981,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,14
French Polynesia,PYF,1983,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,4
French Polynesia,PYF,1981,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,1
French Polynesia,PYF,1997,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,7516
French Polynesia,PYF,1996,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,7660
French Polynesia,PYF,1995,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,7777
French Polynesia,PYF,1994,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,7888
French Polynesia,PYF,1993,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,7786
French Polynesia,PYF,1992,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,7599
French Polynesia,PYF,1991,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,7364
French Polynesia,PYF,1990,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,7160
French Polynesia,PYF,1989,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,6908
French Polynesia,PYF,1988,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,6635
French Polynesia,PYF,1987,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,6377
French Polynesia,PYF,1986,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,6168
French Polynesia,PYF,1985,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,6131
French Polynesia,PYF,1984,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,6155
French Polynesia,PYF,1983,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,6100
French Polynesia,PYF,1982,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,6029
French Polynesia,PYF,1981,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,5944
French Polynesia,PYF,1997,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,15686
French Polynesia,PYF,1996,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,15994
French Polynesia,PYF,1995,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,16182
French Polynesia,PYF,1994,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,16325
French Polynesia,PYF,1993,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,16034
French Polynesia,PYF,1992,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,15591
French Polynesia,PYF,1991,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,15086
French Polynesia,PYF,1990,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,14654
French Polynesia,PYF,1989,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,14147
French Polynesia,PYF,1988,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,13602
French Polynesia,PYF,1987,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,13088
French Polynesia,PYF,1986,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,12661
French Polynesia,PYF,1985,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,12579
French Polynesia,PYF,1984,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,12608
