ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Rift Valley,2514385,Number of men,496,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_NUM,135164050,D,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDMNUM,KEDHS1993416006,1993,DHS,,577,,,1
KEN,Western,6596645,Number of men,281,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_NUM,135164050,D,416007,1416070,Region,Western,0,,0,1,HAKAIDMNUM,KEDHS1993416007,1993,DHS,,259,,,1
KEN,Nyanza,1622,Number of men,264,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_NUM,135164050,D,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDMNUM,KEDHS1993416005,1993,DHS,,276,,,1
KEN,Nairobi,4995321,Number of men,245,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_NUM,135164050,D,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDMNUM,KEDHS1993416001,1993,DHS,,163,,,1
KEN,Coast,3339389,Number of men (unweighted),334,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_UNW,135164060,U,416003,1416010,Region,Coast,0,,0,1,HAKAIDMUNW,KEDHS1993416003,1993,DHS,225,,,,1
KEN,Eastern,3728089,Number of men (unweighted),277,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_UNW,135164060,U,416004,1416030,Region,Eastern,0,,0,1,HAKAIDMUNW,KEDHS1993416004,1993,DHS,347,,,,1
KEN,Central,1701305,Number of men (unweighted),284,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_UNW,135164060,U,416002,1416040,Region,Central,0,,0,1,HAKAIDMUNW,KEDHS1993416002,1993,DHS,312,,,,1
KEN,Rift Valley,2514371,Number of men (unweighted),577,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_UNW,135164060,U,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDMUNW,KEDHS1993416006,1993,DHS,496,,,,1
KEN,Western,4107691,Number of men (unweighted),259,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_UNW,135164060,U,416007,1416070,Region,Western,0,,0,1,HAKAIDMUNW,KEDHS1993416007,1993,DHS,281,,,,1
KEN,Nyanza,2275,Number of men (unweighted),276,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_UNW,135164060,U,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDMUNW,KEDHS1993416005,1993,DHS,264,,,,1
KEN,Nairobi,2514381,Number of men (unweighted),163,0,KE,Kenya,1993,KE1993DHS,HA_KAID_M_UNW,135164060,U,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDMUNW,KEDHS1993416001,1993,DHS,245,,,,1
KEN,Coast,1215539,Women who have heard of HIV or AIDS,98.6,1,KE,Kenya,1998,KE1998DHS,HA_KAID_W_HRD,135163010,I,416003,1416010,Region,Coast,0,,0,1,HAKAIDWHRD,KEDHS1998416003,1998,DHS,605,1226,,,1
KEN,Eastern,6665464,Women who have heard of HIV or AIDS,99.4,1,KE,Kenya,1998,KE1998DHS,HA_KAID_W_HRD,135163010,I,416004,1416030,Region,Eastern,0,,0,1,HAKAIDWHRD,KEDHS1998416004,1998,DHS,1386,1186,,,1
KEN,Central,4500105,Women who have heard of HIV or AIDS,99.5,1,KE,Kenya,1998,KE1998DHS,HA_KAID_W_HRD,135163010,I,416002,1416040,Region,Central,0,,0,1,HAKAIDWHRD,KEDHS1998416002,1998,DHS,834,787,,,1
KEN,Rift Valley,5460217,Women who have heard of HIV or AIDS,97.2,1,KE,Kenya,1998,KE1998DHS,HA_KAID_W_HRD,135163010,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDWHRD,KEDHS1998416006,1998,DHS,1696,1977,,,1
KEN,Western,170444,Women who have heard of HIV or AIDS,99.6,1,KE,Kenya,1998,KE1998DHS,HA_KAID_W_HRD,135163010,I,416007,1416070,Region,Western,0,,0,1,HAKAIDWHRD,KEDHS1998416007,1998,DHS,899,896,,,1
KEN,Nyanza,4157709,Women who have heard of HIV or AIDS,99.8,1,KE,Kenya,1998,KE1998DHS,HA_KAID_W_HRD,135163010,I,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDWHRD,KEDHS1998416005,1998,DHS,1690,1390,,,1
KEN,Nairobi,5931284,Women who have heard of HIV or AIDS,99.8,1,KE,Kenya,1998,KE1998DHS,HA_KAID_W_HRD,135163010,I,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDWHRD,KEDHS1998416001,1998,DHS,770,419,,,1
KEN,Coast,1215540,Number of women,605,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_NUM,135163020,D,416003,1416010,Region,Coast,0,,0,1,HAKAIDWNUM,KEDHS1998416003,1998,DHS,,1226,,,1
KEN,Eastern,6665465,Number of women,1386,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_NUM,135163020,D,416004,1416030,Region,Eastern,0,,0,1,HAKAIDWNUM,KEDHS1998416004,1998,DHS,,1186,,,1
KEN,Central,2522081,Number of women,834,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_NUM,135163020,D,416002,1416040,Region,Central,0,,0,1,HAKAIDWNUM,KEDHS1998416002,1998,DHS,,787,,,1
KEN,Rift Valley,5686764,Number of women,1696,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_NUM,135163020,D,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDWNUM,KEDHS1998416006,1998,DHS,,1977,,,1
KEN,Western,170340,Number of women,899,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_NUM,135163020,D,416007,1416070,Region,Western,0,,0,1,HAKAIDWNUM,KEDHS1998416007,1998,DHS,,896,,,1
KEN,Nyanza,2514519,Number of women,1690,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_NUM,135163020,D,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDWNUM,KEDHS1998416005,1998,DHS,,1390,,,1
KEN,Nairobi,5931283,Number of women,770,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_NUM,135163020,D,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDWNUM,KEDHS1998416001,1998,DHS,,419,,,1
KEN,Coast,2514530,Number of women (unweighted),1226,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_UNW,135163030,U,416003,1416010,Region,Coast,0,,0,1,HAKAIDWUNW,KEDHS1998416003,1998,DHS,605,,,,1
KEN,Eastern,2522128,Number of women (unweighted),1186,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_UNW,135163030,U,416004,1416030,Region,Eastern,0,,0,1,HAKAIDWUNW,KEDHS1998416004,1998,DHS,1386,,,,1
KEN,Central,4500103,Number of women (unweighted),787,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_UNW,135163030,U,416002,1416040,Region,Central,0,,0,1,HAKAIDWUNW,KEDHS1998416002,1998,DHS,834,,,,1
KEN,Rift Valley,3643531,Number of women (unweighted),1977,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_UNW,135163030,U,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDWUNW,KEDHS1998416006,1998,DHS,1696,,,,1
KEN,Western,170820,Number of women (unweighted),896,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_UNW,135163030,U,416007,1416070,Region,Western,0,,0,1,HAKAIDWUNW,KEDHS1998416007,1998,DHS,899,,,,1
KEN,Nyanza,4157680,Number of women (unweighted),1390,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_UNW,135163030,U,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDWUNW,KEDHS1998416005,1998,DHS,1690,,,,1
KEN,Nairobi,2506807,Number of women (unweighted),419,0,KE,Kenya,1998,KE1998DHS,HA_KAID_W_UNW,135163030,U,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDWUNW,KEDHS1998416001,1998,DHS,770,,,,1
KEN,Coast,5479603,Men who have heard of HIV or AIDS,99.1,1,KE,Kenya,1998,KE1998DHS,HA_KAID_M_HRD,135164040,I,416003,1416010,Region,Coast,0,,0,1,HAKAIDMHRD,KEDHS1998416003,1998,DHS,235,514,,,1
KEN,Eastern,3301589,Men who have heard of HIV or AIDS,100,1,KE,Kenya,1998,KE1998DHS,HA_KAID_M_HRD,135164040,I,416004,1416030,Region,Eastern,0,,0,1,HAKAIDMHRD,KEDHS1998416004,1998,DHS,598,521,,,1
KEN,Central,5651521,Men who have heard of HIV or AIDS,98.9,1,KE,Kenya,1998,KE1998DHS,HA_KAID_M_HRD,135164040,I,416002,1416040,Region,Central,0,,0,1,HAKAIDMHRD,KEDHS1998416002,1998,DHS,321,289,,,1
KEN,Rift Valley,6506496,Men who have heard of HIV or AIDS,99.3,1,KE,Kenya,1998,KE1998DHS,HA_KAID_M_HRD,135164040,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDMHRD,KEDHS1998416006,1998,DHS,718,878,,,1
KEN,Western,170463,Men who have heard of HIV or AIDS,97.9,1,KE,Kenya,1998,KE1998DHS,HA_KAID_M_HRD,135164040,I,416007,1416070,Region,Western,0,,0,1,HAKAIDMHRD,KEDHS1998416007,1998,DHS,328,353,,,1
KEN,Nyanza,6031472,Men who have heard of HIV or AIDS,99.8,1,KE,Kenya,1998,KE1998DHS,HA_KAID_M_HRD,135164040,I,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDMHRD,KEDHS1998416005,1998,DHS,610,515,,,1
KEN,Nairobi,1370758,Men who have heard of HIV or AIDS,99.4,1,KE,Kenya,1998,KE1998DHS,HA_KAID_M_HRD,135164040,I,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDMHRD,KEDHS1998416001,1998,DHS,413,161,,,1
KEN,Coast,5529023,Number of men,235,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_NUM,135164050,D,416003,1416010,Region,Coast,0,,0,1,HAKAIDMNUM,KEDHS1998416003,1998,DHS,,514,,,1
KEN,Eastern,2522090,Number of men,598,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_NUM,135164050,D,416004,1416030,Region,Eastern,0,,0,1,HAKAIDMNUM,KEDHS1998416004,1998,DHS,,521,,,1
KEN,Central,5679456,Number of men,321,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_NUM,135164050,D,416002,1416040,Region,Central,0,,0,1,HAKAIDMNUM,KEDHS1998416002,1998,DHS,,289,,,1
KEN,Rift Valley,6469703,Number of men,718,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_NUM,135164050,D,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDMNUM,KEDHS1998416006,1998,DHS,,878,,,1
KEN,Western,170339,Number of men,328,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_NUM,135164050,D,416007,1416070,Region,Western,0,,0,1,HAKAIDMNUM,KEDHS1998416007,1998,DHS,,353,,,1
KEN,Nyanza,6031474,Number of men,610,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_NUM,135164050,D,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDMNUM,KEDHS1998416005,1998,DHS,,515,,,1
KEN,Nairobi,1399117,Number of men,413,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_NUM,135164050,D,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDMNUM,KEDHS1998416001,1998,DHS,,161,,,1
KEN,Coast,3856593,Number of men (unweighted),514,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_UNW,135164060,U,416003,1416010,Region,Coast,0,,0,1,HAKAIDMUNW,KEDHS1998416003,1998,DHS,235,,,,1
KEN,Eastern,3301605,Number of men (unweighted),521,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_UNW,135164060,U,416004,1416030,Region,Eastern,0,,0,1,HAKAIDMUNW,KEDHS1998416004,1998,DHS,598,,,,1
KEN,Central,3197681,Number of men (unweighted),289,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_UNW,135164060,U,416002,1416040,Region,Central,0,,0,1,HAKAIDMUNW,KEDHS1998416002,1998,DHS,321,,,,1
KEN,Rift Valley,4074101,Number of men (unweighted),878,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_UNW,135164060,U,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDMUNW,KEDHS1998416006,1998,DHS,718,,,,1
KEN,Western,170835,Number of men (unweighted),353,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_UNW,135164060,U,416007,1416070,Region,Western,0,,0,1,HAKAIDMUNW,KEDHS1998416007,1998,DHS,328,,,,1
KEN,Nyanza,2514524,Number of men (unweighted),515,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_UNW,135164060,U,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDMUNW,KEDHS1998416005,1998,DHS,610,,,,1
KEN,Nairobi,4453501,Number of men (unweighted),161,0,KE,Kenya,1998,KE1998DHS,HA_KAID_M_UNW,135164060,U,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDMUNW,KEDHS1998416001,1998,DHS,413,,,,1
KEN,Coast,2522190,Women who have heard of HIV or AIDS,99.1,1,KE,Kenya,2003,KE2003DHS,HA_KAID_W_HRD,135163010,I,416003,1416010,Region,Coast,0,,0,1,HAKAIDWHRD,KEDHS2003416003,2003,DHS,667,938,,,1
KEN,North Eastern,1066972,Women who have heard of HIV or AIDS,94.1,1,KE,Kenya,2003,KE2003DHS,HA_KAID_W_HRD,135163010,I,416008,1416020,Region,North Eastern,0,,0,1,HAKAIDWHRD,KEDHS2003416008,2003,DHS,168,437,,,1
KEN,Eastern,6787611,Women who have heard of HIV or AIDS,99.2,1,KE,Kenya,2003,KE2003DHS,HA_KAID_W_HRD,135163010,I,416004,1416030,Region,Eastern,0,,0,1,HAKAIDWHRD,KEDHS2003416004,2003,DHS,1325,993,,,1
KEN,Central,3698427,Women who have heard of HIV or AIDS,99.8,1,KE,Kenya,2003,KE2003DHS,HA_KAID_W_HRD,135163010,I,416002,1416040,Region,Central,0,,0,1,HAKAIDWHRD,KEDHS2003416002,2003,DHS,1181,1314,,,1
KEN,Rift Valley,777029,Women who have heard of HIV or AIDS,95.4,1,KE,Kenya,2003,KE2003DHS,HA_KAID_W_HRD,135163010,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDWHRD,KEDHS2003416006,2003,DHS,1872,1328,,,1
KEN,Western,4346809,Women who have heard of HIV or AIDS,99.7,1,KE,Kenya,2003,KE2003DHS,HA_KAID_W_HRD,135163010,I,416007,1416070,Region,Western,0,,0,1,HAKAIDWHRD,KEDHS2003416007,2003,DHS,927,991,,,1
KEN,Nyanza,835540,Women who have heard of HIV or AIDS,99.9,1,KE,Kenya,2003,KE2003DHS,HA_KAID_W_HRD,135163010,I,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDWHRD,KEDHS2003416005,2003,DHS,1222,1025,,,1
KEN,Nairobi,2522219,Women who have heard of HIV or AIDS,99.6,1,KE,Kenya,2003,KE2003DHS,HA_KAID_W_HRD,135163010,I,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDWHRD,KEDHS2003416001,2003,DHS,835,1169,,,1
KEN,Coast,2522191,Number of women,667,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_NUM,135163020,D,416003,1416010,Region,Coast,0,,0,1,HAKAIDWNUM,KEDHS2003416003,2003,DHS,,938,,,1
KEN,North Eastern,1066973,Number of women,168,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_NUM,135163020,D,416008,1416020,Region,North Eastern,0,,0,1,HAKAIDWNUM,KEDHS2003416008,2003,DHS,,437,,,1
KEN,Eastern,6787612,Number of women,1325,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_NUM,135163020,D,416004,1416030,Region,Eastern,0,,0,1,HAKAIDWNUM,KEDHS2003416004,2003,DHS,,993,,,1
KEN,Central,2514604,Number of women,1181,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_NUM,135163020,D,416002,1416040,Region,Central,0,,0,1,HAKAIDWNUM,KEDHS2003416002,2003,DHS,,1314,,,1
KEN,Rift Valley,780599,Number of women,1872,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_NUM,135163020,D,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDWNUM,KEDHS2003416006,2003,DHS,,1328,,,1
KEN,Western,2530466,Number of women,927,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_NUM,135163020,D,416007,1416070,Region,Western,0,,0,1,HAKAIDWNUM,KEDHS2003416007,2003,DHS,,991,,,1
KEN,Nyanza,863416,Number of women,1222,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_NUM,135163020,D,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDWNUM,KEDHS2003416005,2003,DHS,,1025,,,1
KEN,Nairobi,2522217,Number of women,835,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_NUM,135163020,D,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDWNUM,KEDHS2003416001,2003,DHS,,1169,,,1
KEN,Coast,2522228,Number of women (unweighted),938,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_UNW,135163030,U,416003,1416010,Region,Coast,0,,0,1,HAKAIDWUNW,KEDHS2003416003,2003,DHS,667,,,,1
KEN,North Eastern,2530529,Number of women (unweighted),437,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_UNW,135163030,U,416008,1416020,Region,North Eastern,0,,0,1,HAKAIDWUNW,KEDHS2003416008,2003,DHS,168,,,,1
KEN,Eastern,2514650,Number of women (unweighted),993,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_UNW,135163030,U,416004,1416030,Region,Eastern,0,,0,1,HAKAIDWUNW,KEDHS2003416004,2003,DHS,1325,,,,1
KEN,Central,3698428,Number of women (unweighted),1314,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_UNW,135163030,U,416002,1416040,Region,Central,0,,0,1,HAKAIDWUNW,KEDHS2003416002,2003,DHS,1181,,,,1
KEN,Rift Valley,3521059,Number of women (unweighted),1328,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_UNW,135163030,U,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDWUNW,KEDHS2003416006,2003,DHS,1872,,,,1
KEN,Western,4346800,Number of women (unweighted),991,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_UNW,135163030,U,416007,1416070,Region,Western,0,,0,1,HAKAIDWUNW,KEDHS2003416007,2003,DHS,927,,,,1
KEN,Nyanza,4221061,Number of women (unweighted),1025,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_UNW,135163030,U,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDWUNW,KEDHS2003416005,2003,DHS,1222,,,,1
KEN,Nairobi,2522218,Number of women (unweighted),1169,0,KE,Kenya,2003,KE2003DHS,HA_KAID_W_UNW,135163030,U,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDWUNW,KEDHS2003416001,2003,DHS,835,,,,1
KEN,Coast,1421274,Men who have heard of HIV or AIDS,99.4,1,KE,Kenya,2003,KE2003DHS,HA_KAID_M_HRD,135164040,I,416003,1416010,Region,Coast,0,,0,1,HAKAIDMHRD,KEDHS2003416003,2003,DHS,234,347,,,1
KEN,North Eastern,6374627,Men who have heard of HIV or AIDS,86,1,KE,Kenya,2003,KE2003DHS,HA_KAID_M_HRD,135164040,I,416008,1416020,Region,North Eastern,0,,0,1,HAKAIDMHRD,KEDHS2003416008,2003,DHS,57,145,,,1
KEN,Eastern,4810458,Men who have heard of HIV or AIDS,99.8,1,KE,Kenya,2003,KE2003DHS,HA_KAID_M_HRD,135164040,I,416004,1416030,Region,Eastern,0,,0,1,HAKAIDMHRD,KEDHS2003416004,2003,DHS,541,431,,,1
KEN,Central,5341649,Men who have heard of HIV or AIDS,99.7,1,KE,Kenya,2003,KE2003DHS,HA_KAID_M_HRD,135164040,I,416002,1416040,Region,Central,0,,0,1,HAKAIDMHRD,KEDHS2003416002,2003,DHS,515,579,,,1
KEN,Rift Valley,4318715,Men who have heard of HIV or AIDS,99.6,1,KE,Kenya,2003,KE2003DHS,HA_KAID_M_HRD,135164040,I,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDMHRD,KEDHS2003416006,2003,DHS,818,562,,,1
KEN,Western,2530467,Men who have heard of HIV or AIDS,99.8,1,KE,Kenya,2003,KE2003DHS,HA_KAID_M_HRD,135164040,I,416007,1416070,Region,Western,0,,0,1,HAKAIDMHRD,KEDHS2003416007,2003,DHS,378,416,,,1
KEN,Nyanza,1700615,Men who have heard of HIV or AIDS,99.7,1,KE,Kenya,2003,KE2003DHS,HA_KAID_M_HRD,135164040,I,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDMHRD,KEDHS2003416005,2003,DHS,443,403,,,1
KEN,Nairobi,6580207,Men who have heard of HIV or AIDS,99.8,1,KE,Kenya,2003,KE2003DHS,HA_KAID_M_HRD,135164040,I,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDMHRD,KEDHS2003416001,2003,DHS,376,465,,,1
KEN,Coast,1444353,Number of men,234,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_NUM,135164050,D,416003,1416010,Region,Coast,0,,0,1,HAKAIDMNUM,KEDHS2003416003,2003,DHS,,347,,,1
KEN,North Eastern,6439509,Number of men,57,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_NUM,135164050,D,416008,1416020,Region,North Eastern,0,,0,1,HAKAIDMNUM,KEDHS2003416008,2003,DHS,,145,,,1
KEN,Eastern,4882716,Number of men,541,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_NUM,135164050,D,416004,1416030,Region,Eastern,0,,0,1,HAKAIDMNUM,KEDHS2003416004,2003,DHS,,431,,,1
KEN,Central,5396571,Number of men,515,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_NUM,135164050,D,416002,1416040,Region,Central,0,,0,1,HAKAIDMNUM,KEDHS2003416002,2003,DHS,,579,,,1
KEN,Rift Valley,2530437,Number of men,818,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_NUM,135164050,D,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDMNUM,KEDHS2003416006,2003,DHS,,562,,,1
KEN,Western,2530465,Number of men,378,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_NUM,135164050,D,416007,1416070,Region,Western,0,,0,1,HAKAIDMNUM,KEDHS2003416007,2003,DHS,,416,,,1
KEN,Nyanza,2530440,Number of men,443,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_NUM,135164050,D,416005,1416080,Region,Nyanza,0,,0,1,HAKAIDMNUM,KEDHS2003416005,2003,DHS,,403,,,1
KEN,Nairobi,6604331,Number of men,376,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_NUM,135164050,D,416001,1416090,Region,Nairobi,0,,0,1,HAKAIDMNUM,KEDHS2003416001,2003,DHS,,465,,,1
KEN,Coast,3849917,Number of men (unweighted),347,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_UNW,135164060,U,416003,1416010,Region,Coast,0,,0,1,HAKAIDMUNW,KEDHS2003416003,2003,DHS,234,,,,1
KEN,North Eastern,4220495,Number of men (unweighted),145,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_UNW,135164060,U,416008,1416020,Region,North Eastern,0,,0,1,HAKAIDMUNW,KEDHS2003416008,2003,DHS,57,,,,1
KEN,Eastern,3612120,Number of men (unweighted),431,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_UNW,135164060,U,416004,1416030,Region,Eastern,0,,0,1,HAKAIDMUNW,KEDHS2003416004,2003,DHS,541,,,,1
KEN,Central,3356957,Number of men (unweighted),579,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_UNW,135164060,U,416002,1416040,Region,Central,0,,0,1,HAKAIDMUNW,KEDHS2003416002,2003,DHS,515,,,,1
KEN,Rift Valley,4318716,Number of men (unweighted),562,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_UNW,135164060,U,416006,1416050,Region,Rift Valley,0,,0,1,HAKAIDMUNW,KEDHS2003416006,2003,DHS,818,,,,1
KEN,Western,2530537,Number of men (unweighted),416,0,KE,Kenya,2003,KE2003DHS,HA_KAID_M_UNW,135164060,U,416007,1416070,Region,Western,0,,0,1,HAKAIDMUNW,KEDHS2003416007,2003,DHS,378,,,,1
