countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
PHL,992,Philippines Intersectoral COVID Response Plan 2020,OPHL20,2020-05-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,8538953,
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4297,Camp Coordination and Camp Management,2902901,,
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4308,Coordination,400000,365031,91
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4298,Early Recovery,5205791,991923,19
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4299,Education,4572301,,
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4306,Emergency Shelter,2000000,,
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4300,Food Security and Agriculture,25963441,6054491,23
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4302,Health (including Reproductive Health and Mental Health and Psychosocial Services),5029125,1336017,27
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4309,Multi-sector,385858,,
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4301,Nutrition,1993950,453766,23
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4303,Protection,4205500,500000,12
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4304,Protection - Child Protection,1150000,482111,42
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4305,Protection - Gender-Based Violence,1536650,482111,31
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4310,Shelter,650000,,
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,4307,"Water, Sanitation and Hygiene",5008635,3039888,61
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,,Not specified,,964222,
PHL,665,Philippines: Marawi Conflict 2018,OPHL18,2018-02-21,2018-12-31,2018,,Multiple clusters/sectors (shared),,0,
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2621,CCCM,7983641,4408167,55
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2620,Coordination,10660393,8849155,83
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2612,Early Recovery and Livelihood,115132049,33791729,29
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2613,Education,44900000,27608504,61
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2614,Emergency Shelter,172927513,80243485,46
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2623,Emergency Telecommunications (ETC),3113854,1787120,57
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2615,Food Security and Agriculture,182285327,132921879,73
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2616,Health,79431944,54086343,68
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2617,Logistics,19777000,22799694,115
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2622,Nutrition,15029559,14492736,96
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2618,Protection,43499716,22405130,52
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,2619,WASH,81007660,61534095,76
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,,Not specified,,4991548,
PHL,441,Philippines - Typhoon Haiyan Strategic Response Plan (November 2013 - October 2014),HPHL1314,2013-11-08,2014-05-07,2014,,Multiple clusters/sectors (shared),,0,
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2733,CCCM,1500000,1252412,83
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2735,Coordination,250295,,
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2726,Education,1100000,210000,19
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2728,Emergency Shelter,2000000,1766122,88
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2731,Food and Agriculture,600215,600215,100
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2725,Health,1553000,549983,35
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2730,Livelihood,2400000,,
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2729,Logistics,199998,199998,100
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2734,Nutrition,288414,210000,73
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2724,"Protection, incl. child protection and SGBV",1253960,499456,40
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,2727,WASH,1650000,689668,42
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,,Not specified,,,
PHL,452,Philippines- Zamboanga crisis (October 2013-August 2014),HPHL1314a,2013-10-01,2014-08-31,2014,,Multiple clusters/sectors (shared),,0,
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1950,Agriculture,0,,
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1952,CCCM,919889,761220,83
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1951,Coordination,450000,435327,97
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1942,Early Recovery and Livelihood,7127875,890000,12
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1943,Education,1772857,466519,26
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1944,Emergency Shelter,8772503,3194201,36
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1945,Food Security,4000000,4277722,107
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1946,Health,4865000,1353031,28
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1947,Logistics,318702,200000,63
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1953,Nutrition,1000000,466749,47
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1948,Protection,827113,615173,74
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,1949,WASH,3775000,3908908,104
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,,Not specified,,,
PHL,440,Philippines - Bohol Earthquake Action Plan (October 2013 - April 2014),FPHL1314,2013-10-22,2014-04-22,2014,,Multiple clusters/sectors (shared),,0,
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1372,CCCM,2820000,2395348,85
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1374,COORDINATION,2443891,2323611,95
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1370,EARLY RECOVERY,9212822,2012138,22
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1367,EDUCATION,3782413,1002791,27
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1377,EMERGENCY SHELTER,20846210,9241584,44
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1366,FOOD AND AGRICULTURE,25807255,19494081,76
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1369,HEALTH,5370123,2273632,42
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1379,LIVELIHOOD,2735965,1817846,66
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1375,LOGISTICS,1100000,1096790,100
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1373,NUTRITION,3397843,1090411,32
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1368,"PROTECTION, INCL. CHILD PROTECTION AND SGBV",10651391,5061698,48
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1378,SECURITY,96300,,
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,1371,WASH,7244754,5092934,70
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,,Not specified,,642077,
PHL,410,Philippines Mindanao Action Plan 2013,CPHL1314,2013-01-01,2014-08-31,2013,,Multiple clusters/sectors (shared),,0,
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1149,CCCM,2414908,860491,36
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1151,COORDINATION,1744724,1638301,94
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1147,EARLY RECOVERY,1487500,704433,47
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1144,EDUCATION,1652128,293620,18
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1154,EMERGENCY SHELTER,5388404,4096801,76
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1143,FOOD AND AGRICULTURE,17676024,15248158,86
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1146,HEALTH,4540702,1687346,37
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1156,LIVELIHOOD,734500,614132,84
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1152,LOGISTICS,400002,400002,100
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1150,NUTRITION,479250,,
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1145,"PROTECTION, INCL. CHILD PROTECTION AND SGBV",8926657,4945195,55
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1155,SECURITY,0,,
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,1148,WASH,5787031,4771984,82
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,,Not specified,,0,
PHL,382,Philippines Humanitarian Action Plan 2012,CPHL12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,2237,CCCM,4015662,1499985,37
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,2239,COORDINATION,324759,269494,83
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,2235,EARLY RECOVERY,1075950,,
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,2232,EDUCATION,2828150,1735915,61
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,2231,FOOD AND AGRICULTURE,11941675,10072374,84
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,2234,HEALTH,2526948,707546,28
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,2240,LOGISTICS,350000,200069,57
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,2238,NUTRITION,2014000,656548,33
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,2233,"PROTECTION, INCL. CHILD PROTECTION AND SGBV",5537704,1788514,32
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,2236,WASH,2643322,1019762,39
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,,Not specified,,,
PHL,346,Mindanao Humanitarian Action Plan 2011,OPHL11,2011-01-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1788,AGRICULTURE,10000000,3547196,35
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1781,CAMP COORDINATION/CAMP MANAGEMENT & NFIs,8835349,1381893,16
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1791,COORDINATION,1016897,1093283,108
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1789,EARLY RECOVERY,5522400,,
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1784,EDUCATION,8277878,327678,4
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1779,FOOD ,55451068,35132198,63
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1783,HEALTH,11518131,4731937,41
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1790,LIVELIHOODS,3557135,,
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1787,LOGISTICS AND EMERGENCY TELECOMMUNICATIONS,6496268,5377953,83
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1785,NUTRITION,780070,429798,55
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1786,PROTECTION ,5596500,475691,8
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1792,SECTOR NOT YET SPECIFIED ,,6038469,
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1780,SHELTER ,16344914,1299949,8
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,1782,WASH,10377470,3014883,29
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,,Not specified,,,
PHL,332,Philippines Flash Appeal  (Revised) (October 2009 - March 2010),FPHL0910,2009-10-03,2010-03-31,2009,,Multiple clusters/sectors (shared),,0,
PHL,236,Philippines 2006 Typhoon Appeal,OPHL0607,2006-12-15,2007-12-31,2006,2096,COMPONENT NOT YET SPECIFIED,,642787,
PHL,236,Philippines 2006 Typhoon Appeal,OPHL0607,2006-12-15,2007-12-31,2006,2095,RECOVERY,36351605,3522092,10
PHL,236,Philippines 2006 Typhoon Appeal,OPHL0607,2006-12-15,2007-12-31,2006,2094,RELIEF,12352336,3053682,25
PHL,236,Philippines 2006 Typhoon Appeal,OPHL0607,2006-12-15,2007-12-31,2006,,Not specified,,,
PHL,236,Philippines 2006 Typhoon Appeal,OPHL0607,2006-12-15,2007-12-31,2006,,Multiple clusters/sectors (shared),,0,
PHL,179,Philippines  2004,FPHL0405,2004-12-15,2005-03-15,2004,,Not specified,,1494123,
PHL,179,Philippines  2004,FPHL0405,2004-12-15,2005-03-15,2004,,Multiple clusters/sectors (shared),,0,
