GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BEN,2010,2010,Benin,,,,,3152,3152.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BEN,2011,2011,Benin,,,,,3046,3046.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BEN,2012,2012,Benin,,,,,5138,5138.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,,,,4880,4880.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,,,,7224,7224.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,3410,3410.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BEN,2019,2019,Benin,,,,,2670,2670.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,824,824.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,,,,1155,1155.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BEN,2010,2010,Benin,,,,,1006,1006.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BEN,2011,2011,Benin,,,,,972,972.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BEN,2012,2012,Benin,,,,,1480,1480.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,,,,943,943.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,,,,1034,1034.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,1055,1055.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BEN,2019,2019,Benin,,,,,905,905.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,11,11.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,,,,37,37.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,,,,9,9.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BEN,2017,2017,Benin,,,,,73,73.00000,,,,,"Includes Dentists Stock Total. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BEN,2017,2017,Benin,,,,,33,33.00000,,,,,"Includes Dental nurses. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,1,1.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BEN,2017,2017,Benin,,,,,15,15.00000,,,,,"Includes Dental Prosthetic Technicians. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,11,11.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,,,,20,20.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,,,,13,13.00000,,,,,Includes Pharmacists .
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,,,,770,770.00000,,,,,"Includes Pill dispenser.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7.1"
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,90,90.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,,,,254,254.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,88,88.00000,,,,,Includes Environmental and Occupational Health Inspectors and Associates .
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,,,,217,217.00000,,,,,Includes Environmental and Occupational Health Inspectors and Associates .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,2,2.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,399,399.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,,,,245,245.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BEN,2012,2012,Benin,,,,,845,845.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,,,,830,830.00000,,,,,"Includes Laboratory operator, Laboratory technician.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D"
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,,,,1166,1166.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,3,3.00000,,,,,Includes Physiotherapists .
HWF_0023,Traditional and Complementary Medicine Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5336,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,,,,10200,10200.00000,,,,,"Includes Practitioner of traditional medicine and.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D02"
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,0.394,0.39400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,,,,0.609,0.60900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BEN,2010,2010,Benin,,,,,0.543,0.54300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BEN,2011,2011,Benin,,,,,0.561,0.56100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,,,,0.464,0.46400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,0.76,0.76000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BEN,2019,2019,Benin,,,,,0.621,0.62100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,7.333,7.33300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,,,,8.004,8.00400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BEN,2010,2010,Benin,,,,,4.402,4.40200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BEN,2011,2011,Benin,,,,,4.131,4.13100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BEN,2012,2012,Benin,,,,,6.609,6.60900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,,,,5.649,5.64900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,,,,7.334,7.33400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,3.739,3.73900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BEN,2019,2019,Benin,,,,,2.909,2.90900,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,0.014,0.01400,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,,,,0.042,0.04200,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,,,,0.008,0.00800,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BEN,2017,2017,Benin,,,,,0.063,0.06300,,,,,"Includes Dentists Stock Total. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BEN,2004,2004,Benin,,,,,0.014,0.01400,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BEN,2008,2008,Benin,,,,,0.022,0.02200,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,,,,0.012,0.01200,,,,,Includes Pharmacists .
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,FMLE,Female,,25.9,25.90000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,MLE,Male,,74.1,74.10000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,MLE,Male,,58.4,58.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,FMLE,Female,,41.6,41.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,FMLE,Female,,53.7,53.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,MLE,Male,,46.3,46.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,MLE,Male,,68.7,68.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,FMLE,Female,,31.3,31.30000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BEN,2010,2010,Benin,,,,,160,160.00000,,,,,Source: ANALYSE SITUATIONNELLE DES RESSOURCES HUMAINES EN SANTE DES PAYS MEMBRES DU RESEAU VISION TOKYO 2010
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BEN,2011,2011,Benin,,,,,157,157.00000,,,,,Source: ANALYSE SITUATIONNELLE DESRESSOURCES HUMAINES EN SANTE DES PAYS MEMBRES DU RESEAU VISIONTOKYO 2010
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,346,346.00000,,,,,Source: Ministere de la Sante.
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BEN,2019,2019,Benin,,,,,202,202.00000,,,,,"Medecins generalistes. Annuaire des statistiques sanitaires 2019 Ministere de la Sante, Benin."
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BEN,2010,2010,Benin,,,,,353,353.00000,,,,,Source: ANALYSE SITUATIONNELLE DES RESSOURCES HUMAINES EN SANTE DES PAYS MEMBRES DU RESEAU VISION TOKYO 2010
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BEN,2011,2011,Benin,,,,,389,389.00000,,,,,Source: ANALYSE SITUATIONNELLE DESRESSOURCES HUMAINES EN SANTE DES PAYS MEMBRES DU RESEAU VISIONTOKYO 2010
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,562,562.00000,,,,,Source: Ministere de la Sante.
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BEN,2019,2019,Benin,,,,,561,561.00000,,,,,"Annuaire des statistiques sanitaires 2019 Ministere de la Sante, Benin."
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,12,12.00000,,,,,Source: Ministere de la Sante.
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BEN,2010,2010,Benin,,,,,16,16.00000,,,,,Source: ANALYSE SITUATIONNELLE DESRESSOURCES HUMAINES EN SANTE DES PAYS MEMBRES DU RESEAU VISIONTOKYO 2010
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BEN,2011,2011,Benin,,,,,15,15.00000,,,,,Source: ANALYSE SITUATIONNELLE DESRESSOURCES HUMAINES EN SANTE DES PAYS MEMBRES DU RESEAU VISIONTOKYO 2010
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,306,306.00000,,,,,Source: Ministere de la Sante.
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,45,45.00000,,,,,Source: Ministere de la Sante.
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,255,255.00000,,,,,Source: Ministere de la Sante.
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BEN,2018,2018,Benin,,,,,668,668.00000,,,,,Source: Ministere de la Sante.
