Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gabon,GAB,1971,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.5451950523311
Gabon,GAB,1970,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.7631245222068
Gabon,GAB,1969,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.6421025036554
Gabon,GAB,1968,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.7462236635875
Gabon,GAB,1967,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.1916167664671
Gabon,GAB,1966,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.4702010712253
Gabon,GAB,1965,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.9459459459459
Gabon,GAB,1964,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.9705029805462
Gabon,GAB,1963,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.2641013726915
Gabon,GAB,1962,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.5704202253301
Gabon,GAB,1961,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.7260410487488
Gabon,GAB,1960,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.21621614515705
Gabon,GAB,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,45.0251
Gabon,GAB,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,44.49778
Gabon,GAB,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,44.68792
Gabon,GAB,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,43.74227
Gabon,GAB,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,44.02055
Gabon,GAB,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Gabon,GAB,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Gabon,GAB,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Gabon,GAB,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Gabon,GAB,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Gabon,GAB,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Gabon,GAB,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Gabon,GAB,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Gabon,GAB,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Gabon,GAB,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Gabon,GAB,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Gabon,GAB,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Gabon,GAB,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Gabon,GAB,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Gabon,GAB,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Gabon,GAB,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,169
Gabon,GAB,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.967526766343424
Gabon,GAB,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.14535440371297
Gabon,GAB,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.967383759072201
Gabon,GAB,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.968721352829121
Gabon,GAB,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.97849476692671
Gabon,GAB,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.32033182743673
Gabon,GAB,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.4372060713972
Gabon,GAB,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.31250444505816
Gabon,GAB,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.21317324846907
Gabon,GAB,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.26106582743458
Gabon,GAB,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.31407013217566
Gabon,GAB,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.10739661920263
Gabon,GAB,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.22182320252548
Gabon,GAB,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,1.21184732388671
Gabon,GAB,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.901556018906706
Gabon,GAB,2020,New businesses registered (number),IC.BUS.NREG,1275
Gabon,GAB,2019,New businesses registered (number),IC.BUS.NREG,1475
Gabon,GAB,2018,New businesses registered (number),IC.BUS.NREG,1218
Gabon,GAB,2017,New businesses registered (number),IC.BUS.NREG,1192
Gabon,GAB,2016,New businesses registered (number),IC.BUS.NREG,1175
Gabon,GAB,2015,New businesses registered (number),IC.BUS.NREG,1544
Gabon,GAB,2014,New businesses registered (number),IC.BUS.NREG,1620
Gabon,GAB,2013,New businesses registered (number),IC.BUS.NREG,1421
Gabon,GAB,2012,New businesses registered (number),IC.BUS.NREG,1258
Gabon,GAB,2011,New businesses registered (number),IC.BUS.NREG,1251
Gabon,GAB,2010,New businesses registered (number),IC.BUS.NREG,1248
Gabon,GAB,2009,New businesses registered (number),IC.BUS.NREG,1009
Gabon,GAB,2008,New businesses registered (number),IC.BUS.NREG,1069
Gabon,GAB,2007,New businesses registered (number),IC.BUS.NREG,1019
Gabon,GAB,2006,New businesses registered (number),IC.BUS.NREG,729
Gabon,GAB,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,2
Gabon,GAB,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,2
Gabon,GAB,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,2
Gabon,GAB,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,2
Gabon,GAB,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,2
Gabon,GAB,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,2
Gabon,GAB,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,2
Gabon,GAB,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Gabon,GAB,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,28.5
Gabon,GAB,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,29
Gabon,GAB,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,28.9
Gabon,GAB,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,50.8
Gabon,GAB,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,52
Gabon,GAB,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,50.8
Gabon,GAB,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,51.1
Gabon,GAB,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,53.8
Gabon,GAB,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,24.2
Gabon,GAB,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,22.5
Gabon,GAB,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.9
Gabon,GAB,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.4
Gabon,GAB,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.4
Gabon,GAB,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.6
Gabon,GAB,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.6
Gabon,GAB,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,34.5
Gabon,GAB,2009,Power outages in firms in a typical month (number),IC.ELC.OUTG,4.6
Gabon,GAB,2009,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,71.6
Gabon,GAB,2019,Time required to get electricity (days),IC.ELC.TIME,148
Gabon,GAB,2018,Time required to get electricity (days),IC.ELC.TIME,148
