ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Karusi,3918939,Children ever breastfed,99.6,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392017,1392073,Region,..Karusi,0,,0,1,CNBRFICEVR,BUDHS2016392017,2016-17,DHS,287,301,,,1
BDI,Muramvya,660624,Children ever breastfed,99,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392021,1392074,Region,..Muramvya,0,,0,1,CNBRFICEVR,BUDHS2016392021,2016-17,DHS,187,267,,,1
BDI,Ruyigi,3123429,Children ever breastfed,98.6,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNBRFICEVR,BUDHS2016392026,2016-17,DHS,334,341,,,1
BDI,West,5329472,Children ever breastfed,99.1,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392008,1392080,Region,West,0,,0,1,CNBRFICEVR,BUDHS2016392008,2016-17,DHS,914,899,,,
BDI,Bubanza,1959352,Children ever breastfed,98.9,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392011,1392081,Region,..Bubanza,0,,0,1,CNBRFICEVR,BUDHS2016392011,2016-17,DHS,295,313,,,1
BDI,Bujumbura Rural,1119633,Children ever breastfed,98.7,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNBRFICEVR,BUDHS2016392012,2016-17,DHS,307,282,,,1
BDI,Cibitoke,950077,Children ever breastfed,99.6,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNBRFICEVR,BUDHS2016392015,2016-17,DHS,312,304,,,1
BDI,South,63710,Children ever breastfed,99.3,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392009,1392090,Region,South,0,,0,1,CNBRFICEVR,BUDHS2016392009,2016-17,DHS,1099,1285,,,
BDI,Bururi,5092689,Children ever breastfed,98.4,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392013,1392091,Region,..Bururi,0,,0,1,CNBRFICEVR,BUDHS2016392013,2016-17,DHS,137,210,,,1
BDI,Makamba,3443084,Children ever breastfed,99.5,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392020,1392092,Region,..Makamba,0,,0,1,CNBRFICEVR,BUDHS2016392020,2016-17,DHS,310,288,,,1
BDI,Mwaro,6553385,Children ever breastfed,99.1,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392023,1392093,Region,..Mwaro,0,,0,1,CNBRFICEVR,BUDHS2016392023,2016-17,DHS,153,233,,,1
BDI,Rutana,3177960,Children ever breastfed,98.7,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392025,1392094,Region,..Rutana,0,,0,1,CNBRFICEVR,BUDHS2016392025,2016-17,DHS,219,276,,,1
BDI,Rumonge,1448562,Children ever breastfed,100,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_EVR,104266010,I,392028,1392095,Region,..Rumonge,0,,0,1,CNBRFICEVR,BUDHS2016392028,2016-17,DHS,280,278,,,1
BDI,Bujumbura Mairie,3957317,Children who started breastfeeding within 1 hour of birth,78.7,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNBRFIC1HR,BUDHS2016392005,2016-17,DHS,259,225,,,1
BDI,North,3184945,Children who started breastfeeding within 1 hour of birth,85.6,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392006,1392060,Region,North,0,,0,1,CNBRFIC1HR,BUDHS2016392006,2016-17,DHS,1680,1298,,,
BDI,Kayanza,272760,Children who started breastfeeding within 1 hour of birth,90.3,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392018,1392061,Region,..Kayanza,0,,0,1,CNBRFIC1HR,BUDHS2016392018,2016-17,DHS,344,282,,,1
BDI,Kirundo,5739733,Children who started breastfeeding within 1 hour of birth,85.6,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392019,1392062,Region,..Kirundo,0,,0,1,CNBRFIC1HR,BUDHS2016392019,2016-17,DHS,420,332,,,1
BDI,Muyinga,910433,Children who started breastfeeding within 1 hour of birth,81.3,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392022,1392063,Region,..Muyinga,0,,0,1,CNBRFIC1HR,BUDHS2016392022,2016-17,DHS,461,353,,,1
BDI,Ngozi,3957321,Children who started breastfeeding within 1 hour of birth,86.2,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392024,1392064,Region,..Ngozi,0,,0,1,CNBRFIC1HR,BUDHS2016392024,2016-17,DHS,456,331,,,1
BDI,Centre-East,37043,Children who started breastfeeding within 1 hour of birth,87.5,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392007,1392070,Region,Centre-East,0,,0,1,CNBRFIC1HR,BUDHS2016392007,2016-17,DHS,1460,1554,,,
BDI,Cankuzo,4279881,Children who started breastfeeding within 1 hour of birth,88.3,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNBRFIC1HR,BUDHS2016392014,2016-17,DHS,182,302,,,1
BDI,Gitega,6743517,Children who started breastfeeding within 1 hour of birth,80,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392016,1392072,Region,..Gitega,0,,0,1,CNBRFIC1HR,BUDHS2016392016,2016-17,DHS,471,343,,,1
BDI,Karusi,3918937,Children who started breastfeeding within 1 hour of birth,93.5,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392017,1392073,Region,..Karusi,0,,0,1,CNBRFIC1HR,BUDHS2016392017,2016-17,DHS,287,301,,,1
BDI,Muramvya,660625,Children who started breastfeeding within 1 hour of birth,89.3,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392021,1392074,Region,..Muramvya,0,,0,1,CNBRFIC1HR,BUDHS2016392021,2016-17,DHS,187,267,,,1
BDI,Ruyigi,3123430,Children who started breastfeeding within 1 hour of birth,91.2,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNBRFIC1HR,BUDHS2016392026,2016-17,DHS,334,341,,,1
BDI,West,5329423,Children who started breastfeeding within 1 hour of birth,86.1,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392008,1392080,Region,West,0,,0,1,CNBRFIC1HR,BUDHS2016392008,2016-17,DHS,914,899,,,
BDI,Bubanza,1959332,Children who started breastfeeding within 1 hour of birth,87.2,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392011,1392081,Region,..Bubanza,0,,0,1,CNBRFIC1HR,BUDHS2016392011,2016-17,DHS,295,313,,,1
BDI,Bujumbura Rural,1119631,Children who started breastfeeding within 1 hour of birth,85.8,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNBRFIC1HR,BUDHS2016392012,2016-17,DHS,307,282,,,1
BDI,Cibitoke,950079,Children who started breastfeeding within 1 hour of birth,85.4,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNBRFIC1HR,BUDHS2016392015,2016-17,DHS,312,304,,,1
BDI,South,63698,Children who started breastfeeding within 1 hour of birth,81.6,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392009,1392090,Region,South,0,,0,1,CNBRFIC1HR,BUDHS2016392009,2016-17,DHS,1099,1285,,,
BDI,Bururi,5092659,Children who started breastfeeding within 1 hour of birth,83.7,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392013,1392091,Region,..Bururi,0,,0,1,CNBRFIC1HR,BUDHS2016392013,2016-17,DHS,137,210,,,1
BDI,Makamba,3443083,Children who started breastfeeding within 1 hour of birth,82.3,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392020,1392092,Region,..Makamba,0,,0,1,CNBRFIC1HR,BUDHS2016392020,2016-17,DHS,310,288,,,1
BDI,Mwaro,6553386,Children who started breastfeeding within 1 hour of birth,88.7,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392023,1392093,Region,..Mwaro,0,,0,1,CNBRFIC1HR,BUDHS2016392023,2016-17,DHS,153,233,,,1
BDI,Rutana,3177959,Children who started breastfeeding within 1 hour of birth,81.5,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392025,1392094,Region,..Rutana,0,,0,1,CNBRFIC1HR,BUDHS2016392025,2016-17,DHS,219,276,,,1
BDI,Rumonge,1448563,Children who started breastfeeding within 1 hour of birth,76.1,1,BU,Burundi,2016,BU2016DHS,CN_BRFI_C_1HR,104266020,I,392028,1392095,Region,..Rumonge,0,,0,1,CNBRFIC1HR,BUDHS2016392028,2016-17,DHS,280,278,,,1
BDI,Bujumbura Mairie,1973030,Median duration of any breastfeeding,22.7,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNBFDRCMDA,BUDHS2016392005,2016-17,DHS,,,,,1
BDI,North,1973044,Median duration of any breastfeeding,29.1,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392006,1392060,Region,North,0,,0,1,CNBFDRCMDA,BUDHS2016392006,2016-17,DHS,,,,,
BDI,Kayanza,274304,Median duration of any breastfeeding,29.7,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392018,1392061,Region,..Kayanza,0,,0,1,CNBFDRCMDA,BUDHS2016392018,2016-17,DHS,,,,,1
BDI,Kirundo,1973557,Median duration of any breastfeeding,28,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392019,1392062,Region,..Kirundo,0,,0,1,CNBFDRCMDA,BUDHS2016392019,2016-17,DHS,,,,,1
BDI,Muyinga,1973045,Median duration of any breastfeeding,27.2,1,BU,Burundi,2016,BU2016DHS,CN_BFDR_C_MDA,104336010,I,392022,1392063,Region,..Muyinga,0,,0,1,CNBFDRCMDA,BUDHS2016392022,2016-17,DHS,,,,,1
