ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CAF,271224,Knowledge of any method of contraception (married men),97.2,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,1994-95,DHS,851,852,,,
CAF,271167,Knowledge of any modern method of contraception (married men),93.7,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,1994-95,DHS,851,852,,,
CAF,271227,Knowledge of female sterilization (married men),67.8,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,1994-95,DHS,851,852,,,
CAF,271168,Knowledge of male sterilization (married men),52.8,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,1994-95,DHS,851,852,,,
CAF,271172,Knowledge of pill (married men),44.1,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,1994-95,DHS,851,852,,,
CAF,271173,Knowledge of IUD (married men),12.3,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,1994-95,DHS,851,852,,,
CAF,271174,Knowledge of injections (married men),26.9,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,1994-95,DHS,851,852,,,
CAF,271175,"Knowledge of diaphragm, foam or jelly (married men)",13.1,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_DFJ,32404080,I,1000,0,Total,Total,0,,1,1,FPKMTMMDFJ,,1994-95,DHS,851,852,,,
CAF,271169,Knowledge of implants (married men),2.7,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,1994-95,DHS,851,852,,,
CAF,271228,Knowledge of condom (married men),91.5,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,1994-95,DHS,851,852,,,
CAF,271229,Knowledge of any traditional method (married men),83.1,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,1994-95,DHS,851,852,,,
CAF,271170,Knowledge of periodic abstinence (married men),57,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,1994-95,DHS,851,852,,,
CAF,271230,Knowledge of withdrawal (married men),47.5,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,1994-95,DHS,851,852,,,
CAF,271171,Mean number of contraceptive methods known (married men age 15-49),4.6,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,1994-95,DHS,851,852,,,
CAF,97869,Knowledge of any method of contraception (sexually active unmmarried men),90.4,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,1994-95,DHS,690,687,,,
CAF,97870,Knowledge of any modern method of contraception (sexually active unmmarried men),89.2,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,1994-95,DHS,690,687,,,
CAF,97864,Knowledge of female sterilization (sexually active unmmarried men),51.4,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,1994-95,DHS,690,687,,,
CAF,97871,Knowledge of male sterilization (sexually active unmmarried men),42.5,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,1994-95,DHS,690,687,,,
CAF,97865,Knowledge of pill (sexually active unmmarried men),35.1,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,1994-95,DHS,690,687,,,
CAF,97859,Knowledge of IUD (sexually active unmmarried men),10.8,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,1994-95,DHS,690,687,,,
CAF,97860,Knowledge of injections (sexually active unmmarried men),22.8,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,1994-95,DHS,690,687,,,
CAF,97863,"Knowledge of diaphragm, foam or jelly (sexually active unmmarried men)",14.3,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_DFJ,32434080,I,1000,0,Total,Total,0,,1,1,FPKMTUMDFJ,,1994-95,DHS,690,687,,,
CAF,97861,Knowledge of implants (sexually active unmmarried men),2.6,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,1994-95,DHS,690,687,,,
CAF,97862,Knowledge of condom (sexually active unmmarried men),87.1,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,1994-95,DHS,690,687,,,
CAF,97866,Knowledge of any traditional method (sexually active unmmarried men),57.1,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,1994-95,DHS,690,687,,,
CAF,97872,Knowledge of periodic abstinence (sexually active unmmarried men),45.8,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,1994-95,DHS,690,687,,,
CAF,97867,Knowledge of withdrawal (sexually active unmmarried men),37.3,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,1994-95,DHS,690,687,,,
CAF,97873,Mean number of methods known by sexually active unmarried men age 15-49,3.7,1,CF,Central African Republic,1994,CF1994DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,1994-95,DHS,690,687,,,
CAF,25784,Knowledge of any method of contraception among married men,97.2,1,CF,Central African Republic,1994,CF1994DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,1994-95,DHS,851,852,,,
CAF,25783,Knowledge of any modern method of contraception amonth married men,93.7,1,CF,Central African Republic,1994,CF1994DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,1994-95,DHS,851,852,,,
CAF,126258,Ever use of any method of contraception (all men),55.2,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,1994-95,DHS,1541,1539,,,
CAF,126259,Ever use of any modern method of contraception (all men),31.6,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,1994-95,DHS,1541,1539,,,
CAF,126260,Ever use of female sterilization (all men),1.9,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_FST,32504030,I,1000,0,Total,Total,0,,1,1,FPEVUAMFST,,1994-95,DHS,1541,1539,,,
CAF,126263,Ever use of pill (all men),5.4,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_PIL,32504050,I,1000,0,Total,Total,0,,1,1,FPEVUAMPIL,,1994-95,DHS,1541,1539,,,
CAF,126261,Ever use of IUD (all men),0.4,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_IUD,32504060,I,1000,0,Total,Total,0,,1,1,FPEVUAMIUD,,1994-95,DHS,1541,1539,,,
CAF,126264,Ever use of injections (all men),1.2,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_INJ,32504070,I,1000,0,Total,Total,0,,1,1,FPEVUAMINJ,,1994-95,DHS,1541,1539,,,
CAF,126267,"Ever use of diaphragm, foam or jelly (all men)",1.7,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_DFJ,32504080,I,1000,0,Total,Total,0,,1,1,FPEVUAMDFJ,,1994-95,DHS,1541,1539,,,
CAF,126266,Ever use of condom (all men),29,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,1994-95,DHS,1541,1539,,,
CAF,126270,Ever use of any traditional method (all men),44,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,1994-95,DHS,1541,1539,,,
CAF,126262,Ever use of periodic abstinence (all men),25.7,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,1994-95,DHS,1541,1539,,,
CAF,126265,Ever use of withdrawal (all men),15.5,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,1994-95,DHS,1541,1539,,,
CAF,271177,Ever use of any method of contraception (married men),66.8,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,1994-95,DHS,851,852,,,
CAF,271178,Ever use of any modern method of contraception (married men),30.8,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,1994-95,DHS,851,852,,,
CAF,271180,Ever use of female sterilization (married men),2.3,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_FST,32534030,I,1000,0,Total,Total,0,,1,1,FPEVUMMFST,,1994-95,DHS,851,852,,,
CAF,271184,Ever use of pill (married men),6.1,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_PIL,32534050,I,1000,0,Total,Total,0,,1,1,FPEVUMMPIL,,1994-95,DHS,851,852,,,
CAF,271185,Ever use of IUD (married men),0.6,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_IUD,32534060,I,1000,0,Total,Total,0,,1,1,FPEVUMMIUD,,1994-95,DHS,851,852,,,
CAF,271186,Ever use of injections (married men),1.3,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_INJ,32534070,I,1000,0,Total,Total,0,,1,1,FPEVUMMINJ,,1994-95,DHS,851,852,,,
CAF,271187,"Ever use of diaphragm, foam or jelly (married men)",1.4,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_DFJ,32534080,I,1000,0,Total,Total,0,,1,1,FPEVUMMDFJ,,1994-95,DHS,851,852,,,
CAF,271181,Ever use of condom (married men),27.7,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,1994-95,DHS,851,852,,,
CAF,271182,Ever use of any traditional method (married men),57.1,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,1994-95,DHS,851,852,,,
CAF,271179,Ever use of periodic abstinence (married men),30.7,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,1994-95,DHS,851,852,,,
CAF,271183,Ever use of withdrawal (married men),17.2,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,1994-95,DHS,851,852,,,
CAF,97875,Ever use of any method of contraception (sexually active unmarried men),40.8,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,1994-95,DHS,690,687,,,
CAF,97830,Ever use of any modern method of contraception (sexually active unmarried men),32.6,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,1994-95,DHS,690,687,,,
CAF,97831,Ever use of female sterilization (sexually active unmarried men),1.5,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_FST,32564030,I,1000,0,Total,Total,0,,1,1,FPEVUUMFST,,1994-95,DHS,690,687,,,
CAF,97832,Ever use of pill (sexually active unmarried men),4.6,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_PIL,32564050,I,1000,0,Total,Total,0,,1,1,FPEVUUMPIL,,1994-95,DHS,690,687,,,
CAF,97827,Ever use of IUD (sexually active unmarried men),0.2,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_IUD,32564060,I,1000,0,Total,Total,0,,1,1,FPEVUUMIUD,,1994-95,DHS,690,687,,,
CAF,97829,Ever use of injections (sexually active unmarried men),1.1,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_INJ,32564070,I,1000,0,Total,Total,0,,1,1,FPEVUUMINJ,,1994-95,DHS,690,687,,,
CAF,97828,"Ever use of diaphragm, foam or jelly (sexually active unmarried men)",2,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_DFJ,32564080,I,1000,0,Total,Total,0,,1,1,FPEVUUMDFJ,,1994-95,DHS,690,687,,,
CAF,97834,Ever use of condom (sexually active unmarried men),30.5,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,1994-95,DHS,690,687,,,
CAF,97835,Ever use of any traditional method (sexually active unmarried men),27.9,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,1994-95,DHS,690,687,,,
CAF,97836,Ever use of periodic abstinence (sexually active unmarried men),19.7,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,1994-95,DHS,690,687,,,
CAF,97837,Ever use of withdrawal (sexually active unmarried men),13.4,1,CF,Central African Republic,1994,CF1994DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,1994-95,DHS,690,687,,,
CAF,336328,Family planning messages on the radio [Men],49.4,1,CF,Central African Republic,1994,CF1994DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,1994-95,DHS,1541,1539,,,
CAF,336329,Family planning messages on television [Men],10.4,1,CF,Central African Republic,1994,CF1994DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,1994-95,DHS,1541,1539,,,
CAF,336330,Family planning messages in newspapers or magazines [Men],13.2,1,CF,Central African Republic,1994,CF1994DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,1994-95,DHS,1541,1539,,,
CAF,336430,Family planning messages in none of these three media [Men],47.5,1,CF,Central African Republic,1994,CF1994DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,1994-95,DHS,1541,1539,,,
CAF,322752,Current marital status [Men]: Never married,35.6,1,CF,Central African Republic,1994,CF1994DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,1994-95,DHS,1541,1539,,,
CAF,322753,Current marital status [Men]: Married,11,1,CF,Central African Republic,1994,CF1994DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,1994-95,DHS,1541,1539,,,
CAF,322759,Current marital status [Men]: Living together,44.2,1,CF,Central African Republic,1994,CF1994DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,1994-95,DHS,1541,1539,,,
CAF,322761,Current marital status [Men]: Divorced,3,1,CF,Central African Republic,1994,CF1994DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,1994-95,DHS,1541,1539,,,
CAF,322760,Current marital status [Men]: Not living together,5,1,CF,Central African Republic,1994,CF1994DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,1994-95,DHS,1541,1539,,,
