ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Mara,5107976,Men circumcised,84.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451021,1451210,Region,..Mara,0,,0,1,HAMCRCMMCC,TZDHS2004451021,2004-05,DHS,98,105,,,2
TZA,Eastern,5507022,Men circumcised,95.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451022,1451220,Region,Eastern,0,,0,1,HAMCRCMMCC,TZDHS2004451022,2004-05,DHS,462,289,,,1
TZA,Dar es Salaam,4679104,Men circumcised,96,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAMCRCMMCC,TZDHS2004451023,2004-05,DHS,267,110,,,2
TZA,Pwani,5542533,Men circumcised,100,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451024,1451240,Region,..Pwani,0,,0,1,HAMCRCMMCC,TZDHS2004451024,2004-05,DHS,68,86,,,2
TZA,Morogoro,1264405,Men circumcised,91.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451025,1451250,Region,..Morogoro,0,,0,1,HAMCRCMMCC,TZDHS2004451025,2004-05,DHS,127,93,,,2
TZA,Southern,5289312,Men circumcised,92.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451026,1451260,Region,Southern,0,,0,1,HAMCRCMMCC,TZDHS2004451026,2004-05,DHS,245,304,,,1
TZA,Lindi,5976150,Men circumcised,99,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451027,1451270,Region,..Lindi,0,,0,1,HAMCRCMMCC,TZDHS2004451027,2004-05,DHS,65,103,,,2
TZA,Mtwara,4448686,Men circumcised,100,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451028,1451280,Region,..Mtwara,0,,0,1,HAMCRCMMCC,TZDHS2004451028,2004-05,DHS,98,96,,,2
TZA,Ruvuma,3361504,Men circumcised,78.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAMCRCMMCC,TZDHS2004451029,2004-05,DHS,83,105,,,2
TZA,Zanzibar,541917,Men circumcised,99.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451030,1451300,Region,Zanzibar,0,,0,1,HAMCRCMMCC,TZDHS2004451030,2004-05,DHS,79,539,,,1
TZA,Zanzibar North,2193618,Men circumcised,100,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451031,1451310,Region,..Zanzibar North,0,,0,1,HAMCRCMMCC,TZDHS2004451031,2004-05,DHS,11,97,,,2
TZA,Zanzibar South,206726,Men circumcised,95.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451032,1451320,Region,..Zanzibar South,0,,0,1,HAMCRCMMCC,TZDHS2004451032,2004-05,DHS,6,93,,,2
TZA,Town West,5132860,Men circumcised,99.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451033,1451330,Region,..Town West,0,,0,1,HAMCRCMMCC,TZDHS2004451033,2004-05,DHS,36,129,,,2
TZA,Pemba North,4183633,Men circumcised,100,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451034,1451340,Region,..Pemba North,0,,0,1,HAMCRCMMCC,TZDHS2004451034,2004-05,DHS,13,108,,,2
TZA,Pemba South,3087782,Men circumcised,99.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_MCC,135634010,I,451035,1451350,Region,..Pemba South,0,,0,1,HAMCRCMMCC,TZDHS2004451035,2004-05,DHS,12,112,,,2
TZA,Western,6354447,Number of men,468,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451001,1451010,Region,Western,0,,0,1,HAMCRCMNUM,TZDHS2004451001,2004-05,DHS,,337,,,1
TZA,Tabora,2179367,Number of men,127,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451002,1451020,Region,..Tabora,0,,0,1,HAMCRCMNUM,TZDHS2004451002,2004-05,DHS,,122,,,2
TZA,Shinyanga,5531393,Number of men,215,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451003,1451030,Region,..Shinyanga,0,,0,1,HAMCRCMNUM,TZDHS2004451003,2004-05,DHS,,120,,,2
TZA,Kigoma,4775763,Number of men,127,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451004,1451040,Region,..Kigoma,0,,0,1,HAMCRCMNUM,TZDHS2004451004,2004-05,DHS,,95,,,2
TZA,Northern,5529022,Number of men,362,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451005,1451050,Region,Northern,0,,0,1,HAMCRCMNUM,TZDHS2004451005,2004-05,DHS,,354,,,1
TZA,Kilimanjaro,6427475,Number of men,104,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAMCRCMNUM,TZDHS2004451006,2004-05,DHS,,90,,,2
TZA,Tanga,2186920,Number of men,94,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451007,1451070,Region,..Tanga,0,,0,1,HAMCRCMNUM,TZDHS2004451007,2004-05,DHS,,76,,,2
TZA,Arusha,6912123,Number of men,82,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451009,1451090,Region,..Arusha,0,,0,1,HAMCRCMNUM,TZDHS2004451009,2004-05,DHS,,86,,,2
TZA,Manyara,5689335,Number of men,83,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451010,1451100,Region,..Manyara,0,,0,1,HAMCRCMNUM,TZDHS2004451010,2004-05,DHS,,102,,,2
TZA,Central,615931,Number of men,212,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451011,1451110,Region,Central,0,,0,1,HAMCRCMNUM,TZDHS2004451011,2004-05,DHS,,227,,,1
TZA,Dodoma,28484,Number of men,113,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451012,1451120,Region,..Dodoma,0,,0,1,HAMCRCMNUM,TZDHS2004451012,2004-05,DHS,,92,,,2
TZA,Singida,6257280,Number of men,99,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451013,1451130,Region,..Singida,0,,0,1,HAMCRCMNUM,TZDHS2004451013,2004-05,DHS,,135,,,2
TZA,Southern Highlands,2186926,Number of men,358,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451014,1451140,Region,Southern Highlands,0,,0,1,HAMCRCMNUM,TZDHS2004451014,2004-05,DHS,,293,,,1
TZA,Mbeya,1543137,Number of men,170,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451015,1451150,Region,..Mbeya,0,,0,1,HAMCRCMNUM,TZDHS2004451015,2004-05,DHS,,96,,,2
TZA,Iringa,2186931,Number of men,102,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451016,1451160,Region,..Iringa,0,,0,1,HAMCRCMNUM,TZDHS2004451016,2004-05,DHS,,80,,,2
TZA,Rukwa,2171666,Number of men,87,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451017,1451170,Region,..Rukwa,0,,0,1,HAMCRCMNUM,TZDHS2004451017,2004-05,DHS,,117,,,2
TZA,Lake,1361761,Number of men,448,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451018,1451180,Region,Lake,0,,0,1,HAMCRCMNUM,TZDHS2004451018,2004-05,DHS,,292,,,1
TZA,Kagera,4998970,Number of men,122,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451019,1451190,Region,..Kagera,0,,0,1,HAMCRCMNUM,TZDHS2004451019,2004-05,DHS,,82,,,2
TZA,Mwanza,6354448,Number of men,229,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451020,1451200,Region,..Mwanza,0,,0,1,HAMCRCMNUM,TZDHS2004451020,2004-05,DHS,,105,,,2
TZA,Mara,5145930,Number of men,98,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451021,1451210,Region,..Mara,0,,0,1,HAMCRCMNUM,TZDHS2004451021,2004-05,DHS,,105,,,2
TZA,Eastern,5545007,Number of men,462,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451022,1451220,Region,Eastern,0,,0,1,HAMCRCMNUM,TZDHS2004451022,2004-05,DHS,,289,,,1
TZA,Dar es Salaam,4774549,Number of men,267,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAMCRCMNUM,TZDHS2004451023,2004-05,DHS,,110,,,2
TZA,Pwani,5542534,Number of men,68,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451024,1451240,Region,..Pwani,0,,0,1,HAMCRCMNUM,TZDHS2004451024,2004-05,DHS,,86,,,2
TZA,Morogoro,1283607,Number of men,127,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451025,1451250,Region,..Morogoro,0,,0,1,HAMCRCMNUM,TZDHS2004451025,2004-05,DHS,,93,,,2
TZA,Southern,5317587,Number of men,245,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451026,1451260,Region,Southern,0,,0,1,HAMCRCMNUM,TZDHS2004451026,2004-05,DHS,,304,,,1
TZA,Lindi,6034193,Number of men,65,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451027,1451270,Region,..Lindi,0,,0,1,HAMCRCMNUM,TZDHS2004451027,2004-05,DHS,,103,,,2
TZA,Mtwara,2179368,Number of men,98,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451028,1451280,Region,..Mtwara,0,,0,1,HAMCRCMNUM,TZDHS2004451028,2004-05,DHS,,96,,,2
TZA,Ruvuma,2171677,Number of men,83,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451029,1451290,Region,..Ruvuma,0,,0,1,HAMCRCMNUM,TZDHS2004451029,2004-05,DHS,,105,,,2
TZA,Zanzibar,600942,Number of men,79,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451030,1451300,Region,Zanzibar,0,,0,1,HAMCRCMNUM,TZDHS2004451030,2004-05,DHS,,539,,,1
TZA,Zanzibar North,2193619,Number of men,11,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451031,1451310,Region,..Zanzibar North,0,,0,1,HAMCRCMNUM,TZDHS2004451031,2004-05,DHS,,97,,,2
TZA,Zanzibar South,206631,Number of men,6,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451032,1451320,Region,..Zanzibar South,0,,0,1,HAMCRCMNUM,TZDHS2004451032,2004-05,DHS,,93,,,2
TZA,Town West,5132859,Number of men,36,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451033,1451330,Region,..Town West,0,,0,1,HAMCRCMNUM,TZDHS2004451033,2004-05,DHS,,129,,,2
TZA,Pemba North,2171691,Number of men,13,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451034,1451340,Region,..Pemba North,0,,0,1,HAMCRCMNUM,TZDHS2004451034,2004-05,DHS,,108,,,2
TZA,Pemba South,2179374,Number of men,12,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_NUM,135634020,D,451035,1451350,Region,..Pemba South,0,,0,1,HAMCRCMNUM,TZDHS2004451035,2004-05,DHS,,112,,,2
TZA,Western,3681907,Number of men (unweighted),337,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451001,1451010,Region,Western,0,,0,1,HAMCRCMUNW,TZDHS2004451001,2004-05,DHS,468,,,,1
TZA,Tabora,3226379,Number of men (unweighted),122,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451002,1451020,Region,..Tabora,0,,0,1,HAMCRCMUNW,TZDHS2004451002,2004-05,DHS,127,,,,2
TZA,Shinyanga,3608056,Number of men (unweighted),120,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451003,1451030,Region,..Shinyanga,0,,0,1,HAMCRCMUNW,TZDHS2004451003,2004-05,DHS,215,,,,2
TZA,Kigoma,4223232,Number of men (unweighted),95,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451004,1451040,Region,..Kigoma,0,,0,1,HAMCRCMUNW,TZDHS2004451004,2004-05,DHS,127,,,,2
TZA,Northern,2171690,Number of men (unweighted),354,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451005,1451050,Region,Northern,0,,0,1,HAMCRCMUNW,TZDHS2004451005,2004-05,DHS,362,,,,1
TZA,Kilimanjaro,4105435,Number of men (unweighted),90,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAMCRCMUNW,TZDHS2004451006,2004-05,DHS,104,,,,2
TZA,Tanga,2186922,Number of men (unweighted),76,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451007,1451070,Region,..Tanga,0,,0,1,HAMCRCMUNW,TZDHS2004451007,2004-05,DHS,94,,,,2
TZA,Arusha,4455662,Number of men (unweighted),86,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451009,1451090,Region,..Arusha,0,,0,1,HAMCRCMUNW,TZDHS2004451009,2004-05,DHS,82,,,,2
TZA,Manyara,3381976,Number of men (unweighted),102,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451010,1451100,Region,..Manyara,0,,0,1,HAMCRCMUNW,TZDHS2004451010,2004-05,DHS,83,,,,2
TZA,Central,4604357,Number of men (unweighted),227,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451011,1451110,Region,Central,0,,0,1,HAMCRCMUNW,TZDHS2004451011,2004-05,DHS,212,,,,1
TZA,Dodoma,29892,Number of men (unweighted),92,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451012,1451120,Region,..Dodoma,0,,0,1,HAMCRCMUNW,TZDHS2004451012,2004-05,DHS,113,,,,2
TZA,Singida,945816,Number of men (unweighted),135,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451013,1451130,Region,..Singida,0,,0,1,HAMCRCMUNW,TZDHS2004451013,2004-05,DHS,99,,,,2
TZA,Southern Highlands,2186990,Number of men (unweighted),293,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451014,1451140,Region,Southern Highlands,0,,0,1,HAMCRCMUNW,TZDHS2004451014,2004-05,DHS,358,,,,1
TZA,Mbeya,1527847,Number of men (unweighted),96,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451015,1451150,Region,..Mbeya,0,,0,1,HAMCRCMUNW,TZDHS2004451015,2004-05,DHS,170,,,,2
TZA,Iringa,4370478,Number of men (unweighted),80,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451016,1451160,Region,..Iringa,0,,0,1,HAMCRCMUNW,TZDHS2004451016,2004-05,DHS,102,,,,2
TZA,Rukwa,2171705,Number of men (unweighted),117,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451017,1451170,Region,..Rukwa,0,,0,1,HAMCRCMUNW,TZDHS2004451017,2004-05,DHS,87,,,,2
TZA,Lake,4560902,Number of men (unweighted),292,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451018,1451180,Region,Lake,0,,0,1,HAMCRCMUNW,TZDHS2004451018,2004-05,DHS,448,,,,1
TZA,Kagera,2171702,Number of men (unweighted),82,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451019,1451190,Region,..Kagera,0,,0,1,HAMCRCMUNW,TZDHS2004451019,2004-05,DHS,122,,,,2
TZA,Mwanza,3681853,Number of men (unweighted),105,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451020,1451200,Region,..Mwanza,0,,0,1,HAMCRCMUNW,TZDHS2004451020,2004-05,DHS,229,,,,2
TZA,Mara,3239471,Number of men (unweighted),105,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451021,1451210,Region,..Mara,0,,0,1,HAMCRCMUNW,TZDHS2004451021,2004-05,DHS,98,,,,2
TZA,Eastern,3653954,Number of men (unweighted),289,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451022,1451220,Region,Eastern,0,,0,1,HAMCRCMUNW,TZDHS2004451022,2004-05,DHS,462,,,,1
TZA,Dar es Salaam,4230370,Number of men (unweighted),110,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAMCRCMUNW,TZDHS2004451023,2004-05,DHS,267,,,,2
TZA,Pwani,2193658,Number of men (unweighted),86,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451024,1451240,Region,..Pwani,0,,0,1,HAMCRCMUNW,TZDHS2004451024,2004-05,DHS,68,,,,2
TZA,Morogoro,4112221,Number of men (unweighted),93,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451025,1451250,Region,..Morogoro,0,,0,1,HAMCRCMUNW,TZDHS2004451025,2004-05,DHS,127,,,,2
TZA,Southern,1452294,Number of men (unweighted),304,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451026,1451260,Region,Southern,0,,0,1,HAMCRCMUNW,TZDHS2004451026,2004-05,DHS,245,,,,1
TZA,Lindi,4355083,Number of men (unweighted),103,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451027,1451270,Region,..Lindi,0,,0,1,HAMCRCMUNW,TZDHS2004451027,2004-05,DHS,65,,,,2
TZA,Mtwara,4448688,Number of men (unweighted),96,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451028,1451280,Region,..Mtwara,0,,0,1,HAMCRCMUNW,TZDHS2004451028,2004-05,DHS,98,,,,2
TZA,Ruvuma,3361492,Number of men (unweighted),105,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451029,1451290,Region,..Ruvuma,0,,0,1,HAMCRCMUNW,TZDHS2004451029,2004-05,DHS,83,,,,2
TZA,Zanzibar,4126779,Number of men (unweighted),539,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451030,1451300,Region,Zanzibar,0,,0,1,HAMCRCMUNW,TZDHS2004451030,2004-05,DHS,79,,,,1
TZA,Zanzibar North,2193659,Number of men (unweighted),97,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451031,1451310,Region,..Zanzibar North,0,,0,1,HAMCRCMUNW,TZDHS2004451031,2004-05,DHS,11,,,,2
TZA,Zanzibar South,209749,Number of men (unweighted),93,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451032,1451320,Region,..Zanzibar South,0,,0,1,HAMCRCMUNW,TZDHS2004451032,2004-05,DHS,6,,,,2
TZA,Town West,2179382,Number of men (unweighted),129,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451033,1451330,Region,..Town West,0,,0,1,HAMCRCMUNW,TZDHS2004451033,2004-05,DHS,36,,,,2
TZA,Pemba North,4183610,Number of men (unweighted),108,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451034,1451340,Region,..Pemba North,0,,0,1,HAMCRCMUNW,TZDHS2004451034,2004-05,DHS,13,,,,2
TZA,Pemba South,3087784,Number of men (unweighted),112,0,TZ,Tanzania,2004,TZ2004DHS,HA_MCRC_M_UNW,135634030,U,451035,1451350,Region,..Pemba South,0,,0,1,HAMCRCMUNW,TZDHS2004451035,2004-05,DHS,12,,,,2
TZA,Western,151929,Men circumcised,50.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451001,1451010,Region,Western,0,,0,1,HAMCRCMMCC,TZDHS2010451001,2010,DHS,371,301,,,1
TZA,Tabora,5884443,Men circumcised,49.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451002,1451020,Region,..Tabora,0,,0,1,HAMCRCMMCC,TZDHS2010451002,2010,DHS,105,116,,,2
TZA,Shinyanga,959917,Men circumcised,29.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_MCRC_M_MCC,135634010,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAMCRCMMCC,TZDHS2010451003,2010,DHS,169,105,,,2
