GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,TOTL,Total,,,,,,,,15.19,15.19000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,URB,Urban,,,,,,,,22.21,22.21000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSLE2011,SLE_2011_SLISH_v01_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SLE,Sierra Leone,,,,,,,,RUR,Rural,,,,,,,,10.91,10.91000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSLE2011,SLE_2011_SLISH_v01_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SLE,Sierra Leone,,,,,,,,TOTL,Total,,,,,,,,11.9,11.90000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSLE2011,SLE_2011_SLISH_v01_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SLE,Sierra Leone,,,,,,,,URB,Urban,,,,,,,,13.54,13.54000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,RUR,Rural,,,,,,,,2.87,2.87000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,TOTL,Total,,,,,,,,3.04,3.04000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,URB,Urban,,,,,,,,3.27,3.27000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,17.89,17.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,15.93,15.93000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,15.87,15.87000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,18.5,18.50000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,28.65,28.65000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,8.55,8.55000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,34.63,34.63000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,14.4,14.40000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,38.64,38.64000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,20.6,20.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,45.6,45.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,17.24,17.24000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2003,SLE_2003_SLISH_v01_M,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,38.86,38.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSLE2018,SLE_2018_SLISH_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,HH_COMP_MULTIGEN_WITH_OLDER,Multigenerational and/or Adults with older persons,,20.5,20.50000,,,,,
