ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TUN,Tunis,1374255,Married women currently using any modern method of contraception,51.5,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449001,1449001,Region,Tunis,0,,0,1,FPCUSMWMOD,TNDHS1988449001,1988,DHS,743,743,,,1
TUN,Nord Est,78114,Married women currently using any modern method of contraception,41.3,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449002,1449002,Region,Nord Est,0,,0,1,FPCUSMWMOD,TNDHS1988449002,1988,DHS,699,699,,,1
TUN,Nord Ouest,3120591,Married women currently using any modern method of contraception,48.9,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449003,1449003,Region,Nord Ouest,0,,0,1,FPCUSMWMOD,TNDHS1988449003,1988,DHS,624,624,,,1
TUN,Centre Ouest,184011,Married women currently using any modern method of contraception,27.3,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449004,1449004,Region,Centre Ouest,0,,0,1,FPCUSMWMOD,TNDHS1988449004,1988,DHS,587,587,,,1
TUN,Centre Est,3552509,Married women currently using any modern method of contraception,38,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449005,1449005,Region,Centre Est,0,,0,1,FPCUSMWMOD,TNDHS1988449005,1988,DHS,748,748,,,1
TUN,Sud,2152841,Married women currently using any modern method of contraception,32.6,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,449006,1449006,Region,Sud,0,,0,1,FPCUSMWMOD,TNDHS1988449006,1988,DHS,611,611,,,1
TUN,Tunis,1236188,Median age at first marriage [Women]: 25-49,22.5,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449001,1449001,Region,Tunis,0,,0,1,MAAAFMWM2B,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,1227450,Median age at first marriage [Women]: 25-49,21.7,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449002,1449002,Region,Nord Est,0,,0,1,MAAAFMWM2B,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,1236161,Median age at first marriage [Women]: 25-49,20.8,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449003,1449003,Region,Nord Ouest,0,,0,1,MAAAFMWM2B,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,1243608,Median age at first marriage [Women]: 25-49,20.1,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449004,1449004,Region,Centre Ouest,0,,0,1,MAAAFMWM2B,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,1227464,Median age at first marriage [Women]: 25-49,21.5,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449005,1449005,Region,Centre Est,0,,0,1,MAAAFMWM2B,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,1227455,Median age at first marriage [Women]: 25-49,19.9,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,449006,1449006,Region,Sud,0,,0,1,MAAAFMWM2B,TNDHS1988449006,1988,DHS,,,,,1
TUN,Tunis,6923073,Infant mortality rate,40,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449001,1988,DHS,,,28,52,1
TUN,Nord Est,6738753,Infant mortality rate,39,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449002,1988,DHS,,,23,55,1
TUN,Nord Ouest,6787453,Infant mortality rate,67,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449003,1988,DHS,,,52,81,1
TUN,Centre Ouest,124200,Infant mortality rate,66,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449004,1988,DHS,,,48,83,1
TUN,Centre Est,6904625,Infant mortality rate,43,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449005,1988,DHS,,,32,54,1
TUN,Sud,6816677,Infant mortality rate,78,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449006,1988,DHS,,,62,95,1
TUN,Tunis,1677126,Under-five mortality rate,48,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449001,1988,DHS,,,33,63,1
TUN,Nord Est,6813545,Under-five mortality rate,54,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449002,1988,DHS,,,37,70,1
TUN,Nord Ouest,6924552,Under-five mortality rate,78,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449003,1988,DHS,,,61,96,1
TUN,Centre Ouest,6812523,Under-five mortality rate,91,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449004,1988,DHS,,,62,120,1
TUN,Centre Est,6792821,Under-five mortality rate,60,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449005,1988,DHS,,,45,74,1
TUN,Sud,6834489,Under-five mortality rate,107,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449006,1988,DHS,,,89,124,1
TUN,Tunis,1036851,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449001,1449001,Region,Tunis,0,,0,1,CNBFDRCMDE,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,1052420,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449002,1449002,Region,Nord Est,0,,0,1,CNBFDRCMDE,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,1036930,Median duration of exclusive breastfeeding,0.6,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449003,1449003,Region,Nord Ouest,0,,0,1,CNBFDRCMDE,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,1044273,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449004,1449004,Region,Centre Ouest,0,,0,1,CNBFDRCMDE,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,1052436,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449005,1449005,Region,Centre Est,0,,0,1,CNBFDRCMDE,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,1052414,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449006,1449006,Region,Sud,0,,0,1,CNBFDRCMDE,TNDHS1988449006,1988,DHS,,,,,1
