GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1997,1997,,AFR,Africa,,TZA,1997,1997,United Republic of Tanzania,,BTSX,Both sexes,,1.0,1.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1998,1998,,AFR,Africa,,TZA,1998,1998,United Republic of Tanzania,,BTSX,Both sexes,,1.3,1.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TZA,1999,1999,United Republic of Tanzania,,BTSX,Both sexes,,2.4,2.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TZA,2000,2000,United Republic of Tanzania,,BTSX,Both sexes,,2.0,2.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TZA,2001,2001,United Republic of Tanzania,,BTSX,Both sexes,,3.3,3.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,BTSX,Both sexes,,4.2,4.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TZA,2003,2003,United Republic of Tanzania,,BTSX,Both sexes,,3.7,3.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TZA,2004,2004,United Republic of Tanzania,,BTSX,Both sexes,,4.5,4.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TZA,2005,2005,United Republic of Tanzania,,BTSX,Both sexes,,4.5,4.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TZA,2006,2006,United Republic of Tanzania,,BTSX,Both sexes,,3.6,3.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TZA,2007,2007,United Republic of Tanzania,,BTSX,Both sexes,,3.8,3.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TZA,2008,2008,United Republic of Tanzania,,BTSX,Both sexes,,2.7,2.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TZA,2009,2009,United Republic of Tanzania,,BTSX,Both sexes,,2.3,2.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TZA,2010,2010,United Republic of Tanzania,,BTSX,Both sexes,,3.3,3.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TZA,2011,2011,United Republic of Tanzania,,BTSX,Both sexes,,4.5,4.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,BTSX,Both sexes,,1.4,1.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TZA,2013,2013,United Republic of Tanzania,,BTSX,Both sexes,,3.6,3.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,BTSX,Both sexes,,3.6,3.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TZA,2015,2015,United Republic of Tanzania,,BTSX,Both sexes,,3.0,3.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TZA,2016,2016,United Republic of Tanzania,,BTSX,Both sexes,,3.7,3.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TZA,2017,2017,United Republic of Tanzania,,BTSX,Both sexes,,3.6,3.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,BTSX,Both sexes,,2.1,2.10000,,,,,World Bank. DataBank: World development indicators
