Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2018,Control of Corruption: Number of Sources,CC.NO.SRC,11
Armenia,ARM,2017,Control of Corruption: Number of Sources,CC.NO.SRC,11
Armenia,ARM,2016,Control of Corruption: Number of Sources,CC.NO.SRC,11
Armenia,ARM,2015,Control of Corruption: Number of Sources,CC.NO.SRC,13
Armenia,ARM,2014,Control of Corruption: Number of Sources,CC.NO.SRC,13
Armenia,ARM,2013,Control of Corruption: Number of Sources,CC.NO.SRC,14
Armenia,ARM,2012,Control of Corruption: Number of Sources,CC.NO.SRC,15
Armenia,ARM,2011,Control of Corruption: Number of Sources,CC.NO.SRC,14
Armenia,ARM,2010,Control of Corruption: Number of Sources,CC.NO.SRC,14
Armenia,ARM,2009,Control of Corruption: Number of Sources,CC.NO.SRC,14
Armenia,ARM,2008,Control of Corruption: Number of Sources,CC.NO.SRC,14
Armenia,ARM,2007,Control of Corruption: Number of Sources,CC.NO.SRC,13
Armenia,ARM,2006,Control of Corruption: Number of Sources,CC.NO.SRC,13
Armenia,ARM,2005,Control of Corruption: Number of Sources,CC.NO.SRC,9
Armenia,ARM,2004,Control of Corruption: Number of Sources,CC.NO.SRC,7
Armenia,ARM,2003,Control of Corruption: Number of Sources,CC.NO.SRC,6
Armenia,ARM,2002,Control of Corruption: Number of Sources,CC.NO.SRC,5
Armenia,ARM,2000,Control of Corruption: Number of Sources,CC.NO.SRC,5
Armenia,ARM,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
Armenia,ARM,1996,Control of Corruption: Number of Sources,CC.NO.SRC,2
Armenia,ARM,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,56.1320762634277
Armenia,ARM,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,57.6190490722656
Armenia,ARM,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,56.1904754638672
Armenia,ARM,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,48.0952377319336
Armenia,ARM,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,40
Armenia,ARM,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,30
Armenia,ARM,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,30.9523811340332
Armenia,ARM,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,31.4285717010498
Armenia,ARM,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,35.0961532592773
Armenia,ARM,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,36.0189590454102
Armenia,ARM,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,33.1753540039063
Armenia,ARM,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,27.488151550293
Armenia,ARM,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,27.619047164917
Armenia,ARM,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,30.1435413360596
Armenia,ARM,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,28.1553401947021
Armenia,ARM,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,26.2135925292969
Armenia,ARM,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,29.7560977935791
Armenia,ARM,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,29.7560977935791
Armenia,ARM,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,28.5714282989502
Armenia,ARM,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,31.7460308074951
Armenia,ARM,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,28.0423278808594
Armenia,ARM,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,25
Armenia,ARM,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,21.9251327514648
Armenia,ARM,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,38.1720428466797
Armenia,ARM,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,47.1698112487793
Armenia,ARM,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,48.0952377319336
Armenia,ARM,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,45.238094329834
Armenia,ARM,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,34.761905670166
Armenia,ARM,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.0476188659668
Armenia,ARM,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,19.0476188659668
Armenia,ARM,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,17.1428565979004
Armenia,ARM,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,21.9047622680664
Armenia,ARM,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,23.5576915740967
Armenia,ARM,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,23.222749710083
Armenia,ARM,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,22.748815536499
Armenia,ARM,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,19.4312801361084
Armenia,ARM,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,18.5714282989502
Armenia,ARM,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,21.0526313781738
Armenia,ARM,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,17.9611644744873
Armenia,ARM,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,17.9611644744873
Armenia,ARM,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,19.5121955871582
Armenia,ARM,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,18.0487804412842
Armenia,ARM,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,15.2709360122681
Armenia,ARM,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,15.3439149856567
Armenia,ARM,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,8.46560859680176
Armenia,ARM,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,5.31914901733398
Armenia,ARM,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,2.67379689216614
Armenia,ARM,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,15.0537633895874
Armenia,ARM,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.2075462341309
Armenia,ARM,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.8571434020996
Armenia,ARM,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.4285697937012
Armenia,ARM,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,57.1428565979004
Armenia,ARM,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,49.523811340332
Armenia,ARM,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,42.3809509277344
Armenia,ARM,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,41.4285697937012
Armenia,ARM,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,42.8571434020996
Armenia,ARM,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,46.1538467407227
Armenia,ARM,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,46.9194297790527
Armenia,ARM,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,44.5497627258301
Armenia,ARM,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,40.7582931518555
Armenia,ARM,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,38.5714302062988
Armenia,ARM,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,42.5837326049805
Armenia,ARM,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,37.8640785217285
Armenia,ARM,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,36.8932037353516
Armenia,ARM,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,39.5121955871582
Armenia,ARM,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,41.9512176513672
Armenia,ARM,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,41.8719215393066
Armenia,ARM,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,44.9735450744629
Armenia,ARM,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,41.2698402404785
Armenia,ARM,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,41.4893608093262
Armenia,ARM,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,35.8288764953613
Armenia,ARM,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,59.1397857666016
Armenia,ARM,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.175906836986542
Armenia,ARM,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.182075008749962
Armenia,ARM,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.157668769359589
Armenia,ARM,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.15210647881031
Armenia,ARM,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.139696091413498
Armenia,ARM,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.133002042770386
Armenia,ARM,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.148132145404816
Armenia,ARM,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.141734689474106
Armenia,ARM,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.142175748944283
Armenia,ARM,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.13664835691452
Armenia,ARM,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.130966693162918
Armenia,ARM,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.139533087611198
Armenia,ARM,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.138600841164589
Armenia,ARM,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.143607705831528
Armenia,ARM,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.139559701085091
Armenia,ARM,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.14992880821228
Armenia,ARM,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.148111164569855
Armenia,ARM,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.158279597759247
Armenia,ARM,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.193281009793282
Armenia,ARM,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.199369460344315
Armenia,ARM,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.217465132474899
Armenia,ARM,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.234359592199326
Armenia,ARM,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.233191832900047
Armenia,ARM,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.340506970882416
Armenia,ARM,2021,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,281137444399.8
Armenia,ARM,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,32098085680.8
Armenia,ARM,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,198879593390.6
Armenia,ARM,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,97944363689.4
Armenia,ARM,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,52902145609.5
Armenia,ARM,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,131575392072.2
Armenia,ARM,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,28687166976
Armenia,ARM,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-1728917474.38531
Armenia,ARM,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,71803592273.4
Armenia,ARM,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,64139840327
Armenia,ARM,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,2340629946.3597
Armenia,ARM,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-47179340430.16
Armenia,ARM,2009,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,192743390610
Armenia,ARM,2008,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,49393261299.9999
Armenia,ARM,2007,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,46857684619
Armenia,ARM,2006,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,25110292947
Armenia,ARM,2005,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-2940607323
Armenia,ARM,2004,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,24263394932.8
Armenia,ARM,2021,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,4.02097223970418
Armenia,ARM,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.519226648456092
Armenia,ARM,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.03942858794749
Armenia,ARM,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.62778445586291
Armenia,ARM,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.950709125833614
Armenia,ARM,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.59656149919479
Armenia,ARM,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.568779802940468
Armenia,ARM,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.0358055763061496
Armenia,ARM,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.57614782212951
Armenia,ARM,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.50335015001311
Armenia,ARM,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.0619550992571121
Armenia,ARM,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.3634848741711
Armenia,ARM,2009,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,6.13509873025362
Armenia,ARM,2008,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.38425198269303
Armenia,ARM,2007,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.48788402526746
Armenia,ARM,2006,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.945350100621575
Armenia,ARM,2005,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.131108491895401
Armenia,ARM,2004,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.27170279258515
Armenia,ARM,2021,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,4200685256434.96
Armenia,ARM,2020,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,3919401297115.88
Armenia,ARM,2019,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,3273520556966.98
Armenia,ARM,2021,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,60.080359768226
Armenia,ARM,2020,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,63.4012140067668
Armenia,ARM,2019,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,50.0284206863703
Armenia,ARM,2021,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,590855799690
Armenia,ARM,2020,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,353715285560
Armenia,ARM,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,233780383970.237
Armenia,ARM,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,209125860643.1
Armenia,ARM,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,278726925500
Armenia,ARM,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,409387352290
Armenia,ARM,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,316804633570
Armenia,ARM,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,83764546590
Armenia,ARM,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,143224423671.8
Armenia,ARM,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,119791000000
Armenia,ARM,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,106778415383.56
Armenia,ARM,2010,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,124711826400
Armenia,ARM,2009,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,431534439390
Armenia,ARM,2008,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,68759800717
Armenia,ARM,2007,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,64710507852
Armenia,ARM,2006,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,33090017639
Armenia,ARM,2005,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,19585134863.48
Armenia,ARM,2004,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,40451169082.8
Armenia,ARM,2021,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,8.45072335808498
Armenia,ARM,2020,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.72178677742351
Armenia,ARM,2019,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.57280890526028
Armenia,ARM,2018,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.47556319170445
Armenia,ARM,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.00902616775547
Armenia,ARM,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,8.07901401981156
Armenia,ARM,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.28127821765469
Armenia,ARM,2014,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.73474900283751
Armenia,ARM,2013,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.14389372869426
Armenia,ARM,2012,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.80773723324053
Armenia,ARM,2011,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.82636190906402
Armenia,ARM,2010,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.60417689980994
Armenia,ARM,2009,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,13.7359127220051
Armenia,ARM,2008,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.92700153759811
Armenia,ARM,2007,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.054769280275
Armenia,ARM,2006,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.24577007407377
Armenia,ARM,2005,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.873213324143961
Armenia,ARM,2004,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.12014290780019
Armenia,ARM,2016,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,167274322900
Armenia,ARM,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,169986224860
Armenia,ARM,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,133747000000
Armenia,ARM,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,130510000000
Armenia,ARM,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,174193972530
Armenia,ARM,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,191186412620
Armenia,ARM,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,211600607410
Armenia,ARM,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,96318742610
Armenia,ARM,2007,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,179600300000
Armenia,ARM,2006,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,93521902296
Armenia,ARM,2005,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,63675641940
Armenia,ARM,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,53609186960
Armenia,ARM,2016,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.30105850193994
Armenia,ARM,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.37031298905717
Armenia,ARM,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.76987680740587
Armenia,ARM,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.05897593567314
Armenia,ARM,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.61081209136521
Armenia,ARM,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.52529516897955
Armenia,ARM,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,6.73533143592334
Armenia,ARM,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.69934413965073
Armenia,ARM,2007,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.70289418856366
Armenia,ARM,2006,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.52090435314525
Armenia,ARM,2005,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.83901128856196
Armenia,ARM,2004,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.80978622134575
Armenia,ARM,2021,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-309718355290.2
Armenia,ARM,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-321617199896.2
Armenia,ARM,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-34900136470
Armenia,ARM,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-111176602983.74
Armenia,ARM,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-225852623882.23
Armenia,ARM,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-277765786775
Armenia,ARM,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-237069364033
Armenia,ARM,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-85493505382.5901
Armenia,ARM,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-71429116967.5901
Armenia,ARM,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-55650000000
Armenia,ARM,2011,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-104437785483.2
Armenia,ARM,2010,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-171891166830.16
Armenia,ARM,2009,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-238791091984.4
Armenia,ARM,2008,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-19366539424.5
Armenia,ARM,2007,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-17852773700.15
