ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,Southeast,3507444,Households using rainwater,1.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_RNW,250161070,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHRNW,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717294,Households using rainwater,27.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_RNW,250161070,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHRNW,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4354321,Households using tanker truck,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TNK,250161074,I,479001,1479001,Region,North,0,,0,1,WSSRCEHTNK,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796721,Households using tanker truck,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TNK,250161074,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHTNK,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688929,Households using tanker truck,0.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TNK,250161074,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHTNK,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889576,Households using tanker truck,0.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TNK,250161074,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHTNK,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702839,Households using tanker truck,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TNK,250161074,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHTNK,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887412,Households using tanker truck,0.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TNK,250161074,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHTNK,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177247,Households using tanker truck,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TNK,250161074,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHTNK,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587709,Households using tanker truck,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TNK,250161074,I,479008,1479008,Region,South,0,,0,1,WSSRCEHTNK,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507503,Households using tanker truck,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TNK,250161074,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHTNK,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717264,Households using tanker truck,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TNK,250161074,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHTNK,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4354324,Households using bottled water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_BOT,250161080,I,479001,1479001,Region,North,0,,0,1,WSSRCEHBOT,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796722,Households using bottled water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_BOT,250161080,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHBOT,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688932,Households using bottled water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_BOT,250161080,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHBOT,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889579,Households using bottled water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_BOT,250161080,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHBOT,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702835,Households using bottled water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_BOT,250161080,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHBOT,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887408,Households using bottled water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_BOT,250161080,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHBOT,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177244,Households using bottled water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_BOT,250161080,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHBOT,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587705,Households using bottled water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_BOT,250161080,I,479008,1479008,Region,South,0,,0,1,WSSRCEHBOT,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507506,Households using bottled water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_BOT,250161080,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHBOT,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717260,Households using bottled water,0.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_BOT,250161080,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHBOT,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4376687,Households using an unimproved water source,68.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_NIM,250161090,I,479001,1479001,Region,North,0,,0,1,WSSRCEHNIM,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796732,Households using an unimproved water source,93.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_NIM,250161090,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHNIM,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688942,Households using an unimproved water source,49.4,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_NIM,250161090,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHNIM,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889590,Households using an unimproved water source,85.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_NIM,250161090,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHNIM,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702851,Households using an unimproved water source,90.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_NIM,250161090,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHNIM,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887425,Households using an unimproved water source,79.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_NIM,250161090,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHNIM,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177253,Households using an unimproved water source,83.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_NIM,250161090,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHNIM,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587717,Households using an unimproved water source,54.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_NIM,250161090,I,479008,1479008,Region,South,0,,0,1,WSSRCEHNIM,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507443,Households using an unimproved water source,52.3,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_NIM,250161090,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHNIM,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717272,Households using an unimproved water source,56.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_NIM,250161090,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHNIM,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4354320,Households using surface water,0.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_SRF,250161130,I,479001,1479001,Region,North,0,,0,1,WSSRCEHSRF,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796743,Households using surface water,0.4,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_SRF,250161130,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHSRF,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688928,Households using surface water,1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_SRF,250161130,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHSRF,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889575,Households using surface water,7.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_SRF,250161130,I,479004,1479004,Region,Central,0,,0,1,WSSRCEHSRF,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702838,Households using surface water,3.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_SRF,250161130,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHSRF,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887411,Households using surface water,15.6,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_SRF,250161130,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHSRF,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177239,Households using surface water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_SRF,250161130,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHSRF,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587708,Households using surface water,24.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_SRF,250161130,I,479008,1479008,Region,South,0,,0,1,WSSRCEHSRF,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507502,Households using surface water,0,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_SRF,250161130,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHSRF,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717262,Households using surface water,40.9,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_SRF,250161130,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHSRF,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4376689,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TOT,250161160,T,479001,1479001,Region,North,0,,0,1,WSSRCEHTOT,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796739,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TOT,250161160,T,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEHTOT,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688944,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TOT,250161160,T,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEHTOT,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889592,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TOT,250161160,T,479004,1479004,Region,Central,0,,0,1,WSSRCEHTOT,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702853,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TOT,250161160,T,479005,1479005,Region,..North Central,0,,0,1,WSSRCEHTOT,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887427,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TOT,250161160,T,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEHTOT,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177255,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TOT,250161160,T,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEHTOT,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587719,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TOT,250161160,T,479008,1479008,Region,South,0,,0,1,WSSRCEHTOT,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507445,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TOT,250161160,T,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEHTOT,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717301,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_H_TOT,250161160,T,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEHTOT,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,963103,Population using an improved water source,27.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,479001,1479001,Region,North,0,,0,1,WSSRCEPIMP,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104719,Population using an improved water source,5.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEPIMP,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894047,Population using an improved water source,49.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEPIMP,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990423,Population using an improved water source,14.4,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,479004,1479004,Region,Central,0,,0,1,WSSRCEPIMP,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227693,Population using an improved water source,9,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEPIMP,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451335,Population using an improved water source,20,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,479006,1479006,Region,..Central Coast,0,,0,1,WSSRCEPIMP,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178888,Population using an improved water source,16.9,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSSRCEPIMP,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936362,Population using an improved water source,45.1,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,479008,1479008,Region,South,0,,0,1,WSSRCEPIMP,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528140,Population using an improved water source,47.7,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,479009,1479009,Region,..Southeast,0,,0,1,WSSRCEPIMP,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902311,Population using an improved water source,43.5,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_IMP,250162010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSSRCEPIMP,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963127,Population using water piped into dwelling,8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_PIP,250162020,I,479001,1479001,Region,North,0,,0,1,WSSRCEPPIP,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104733,Population using water piped into dwelling,5,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_PIP,250162020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSSRCEPPIP,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894085,Population using water piped into dwelling,11,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_PIP,250162020,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSSRCEPPIP,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990301,Population using water piped into dwelling,9.8,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_PIP,250162020,I,479004,1479004,Region,Central,0,,0,1,WSSRCEPPIP,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227715,Population using water piped into dwelling,4.2,1,VN,Vietnam,1997,VN1997DHS,WS_SRCE_P_PIP,250162020,I,479005,1479005,Region,..North Central,0,,0,1,WSSRCEPPIP,VNDHS1997479005,1997,DHS,4349,4684,,,1
