countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
NPL,327,Nepal Humanitarian Transition Appeal 2010,ONPL10,2010-01-01,2010-12-31,2010,,Not specified,,,
NPL,327,Nepal Humanitarian Transition Appeal 2010,ONPL10,2010-01-01,2010-12-31,2010,,Multiple clusters/sectors (shared),,0,
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2135,Camp Coordination and Camp Management,1835450,,
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2136,Coordination,2954795,1796632,61
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2137,Disaster Preparedness,4156600,840680,20
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2138,Emergency Education,675269,589500,87
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2139,Food Security,92118169,101068062,110
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2140,Health,4468113,2378710,53
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2146,Mine Action,236334,,
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2141,Nutrition,2238442,,
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2142,Protection,3874456,993722,26
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2143,Refugees (Multi-sector),12014070,8048163,67
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2144,Shelter,2731000,,
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,2145,"Water, Sanitation and Hygiene",1917465,,
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,,Not specified,,-58506,
NPL,292,Nepal Humanitarian Transition Appeal 2009,ONPL09,2009-01-01,2009-12-31,2009,,Multiple clusters/sectors (shared),,0,
NPL,270,Nepal Common Appeal for Transition Support 2008,ONPL08,2008-01-01,2008-12-31,2008,,Not specified,,100893272,
NPL,270,Nepal Common Appeal for Transition Support 2008,ONPL08,2008-01-01,2008-12-31,2008,,Multiple clusters/sectors (shared),,0,
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,2157,AGRICULTURE ,2250000,205698,9
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,2155,CAMP COORDINATION AND CAMP MANAGEMENT,580000,200000,34
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,2158,COORDINATION AND INFORMATION MANAGEMENT,600000,134575,22
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,2153,EDUCATION,713340,197950,28
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,2156,EMERGENCY SHELTER,942147,774528,82
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,2149,FOOD SECURITY,7987885,5846118,73
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,2152,HEALTH,1719642,572000,33
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,2150,NUTRITION,338157,,
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,2154,PROTECTION (Including Child Protection),730000,229099,31
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,2151,"WATER, SANITATION AND HYGIENE",657813,296545,45
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,,Not specified,,1781640,
NPL,299,Nepal Floods Humanitarian Response Plan 2008,ONPL0809,2008-10-01,2009-03-31,2008,,Multiple clusters/sectors (shared),,0,
NPL,241,Nepal Common Appeal for Transition Support 2007,ONPL07,2007-01-01,2007-12-31,2007,,Not specified,,70590557,
NPL,241,Nepal Common Appeal for Transition Support 2007,ONPL07,2007-01-01,2007-12-31,2007,,Multiple clusters/sectors (shared),,0,
NPL,187,Nepal 2005-2006,CNPL0506,2005-10-01,2006-12-31,2006,,Not specified,,57136704,
NPL,187,Nepal 2005-2006,CNPL0506,2005-10-01,2006-12-31,2006,,Multiple clusters/sectors (shared),,0,
