Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10260000
Malaysia,MYS,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11950000
Malaysia,MYS,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14180000
Malaysia,MYS,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21000000
Malaysia,MYS,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12740000
Malaysia,MYS,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7440000
Malaysia,MYS,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9369999.99999999
Malaysia,MYS,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,35120000
Malaysia,MYS,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,57590000
Malaysia,MYS,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,47690000
Malaysia,MYS,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,44140000
Malaysia,MYS,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,39650000
Malaysia,MYS,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20420000
Malaysia,MYS,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17760000
Malaysia,MYS,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27190000
Malaysia,MYS,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,86450000
Malaysia,MYS,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6940000.00000001
Malaysia,MYS,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15490000
Malaysia,MYS,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10010000
Malaysia,MYS,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5169999.99999999
Malaysia,MYS,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7090000
Malaysia,MYS,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6190000
Malaysia,MYS,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2720000
Malaysia,MYS,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4650000
Malaysia,MYS,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2240000
Malaysia,MYS,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5790000
Malaysia,MYS,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6110000
Malaysia,MYS,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4630000
Malaysia,MYS,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6560000
Malaysia,MYS,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5500000
Malaysia,MYS,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9200000
Malaysia,MYS,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3890000
Malaysia,MYS,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9330000
Malaysia,MYS,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13720000
Malaysia,MYS,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11250000
Malaysia,MYS,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16000000
Malaysia,MYS,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19900000
Malaysia,MYS,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15660000
Malaysia,MYS,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12120000
Malaysia,MYS,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9660000
Malaysia,MYS,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13010000
Malaysia,MYS,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13600000
Malaysia,MYS,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35200000
Malaysia,MYS,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43640000
Malaysia,MYS,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43620000
Malaysia,MYS,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47470000
Malaysia,MYS,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40830000
Malaysia,MYS,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50550000
Malaysia,MYS,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35380000
Malaysia,MYS,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32500000
Malaysia,MYS,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39630000
Malaysia,MYS,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32640000
Malaysia,MYS,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46080000
Malaysia,MYS,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47310000
Malaysia,MYS,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50950000
Malaysia,MYS,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45930000
Malaysia,MYS,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39580000
Malaysia,MYS,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44560000
Malaysia,MYS,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46170000
Malaysia,MYS,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,49890000
Malaysia,MYS,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64150000
Malaysia,MYS,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61740000
Malaysia,MYS,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,66670000
Malaysia,MYS,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68080000
Malaysia,MYS,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,82020000
Malaysia,MYS,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,89030000
Malaysia,MYS,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,79940000
Malaysia,MYS,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,86220000
Malaysia,MYS,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,99790000
Malaysia,MYS,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,119830000
Malaysia,MYS,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,113470000
Malaysia,MYS,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,122150000
Malaysia,MYS,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120410000
Malaysia,MYS,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,127420000
Malaysia,MYS,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,124620000
Malaysia,MYS,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,109490000
Malaysia,MYS,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,123190000
Malaysia,MYS,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,104400000
Malaysia,MYS,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100640000
Malaysia,MYS,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,93100000
Malaysia,MYS,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,75430000
Malaysia,MYS,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,52710000
Malaysia,MYS,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54090000
Malaysia,MYS,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,49700000
Malaysia,MYS,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53690000
Malaysia,MYS,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56610000
Malaysia,MYS,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31080000
Malaysia,MYS,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26590000
Malaysia,MYS,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22170000
Malaysia,MYS,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24870000
Malaysia,MYS,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23680000
Malaysia,MYS,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18610000
Malaysia,MYS,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16640000
Malaysia,MYS,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14660000
Malaysia,MYS,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13090000
Malaysia,MYS,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13730000
Malaysia,MYS,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11120000
Malaysia,MYS,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13970000
Malaysia,MYS,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10650000
Malaysia,MYS,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1770000
Malaysia,MYS,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1950000
Malaysia,MYS,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1400000
Malaysia,MYS,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,810000
Malaysia,MYS,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,400000
Malaysia,MYS,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,510000
Malaysia,MYS,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1639999.98569489
Malaysia,MYS,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1889999.98569489
Malaysia,MYS,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2460000.03814697
Malaysia,MYS,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,990000.009536743
Malaysia,MYS,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1039999.96185303
Malaysia,MYS,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1220000.02861023
Malaysia,MYS,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2079999.92370605
Malaysia,MYS,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2099999.90463257
Malaysia,MYS,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2410000.08583069
Malaysia,MYS,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3539999.96185303
Malaysia,MYS,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3539999.96185303
Malaysia,MYS,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2259999.99046326
Malaysia,MYS,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1460000.03814697
Malaysia,MYS,2008,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1240000.00953674
Malaysia,MYS,2007,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1240000.00953674
Malaysia,MYS,2006,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,639999.985694885
Malaysia,MYS,2005,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,879999.995231628
Malaysia,MYS,2004,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2190000.05722046
Malaysia,MYS,2003,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1440000.05722046
Malaysia,MYS,2002,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,300000.011920929
Malaysia,MYS,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,629999.995231628
Malaysia,MYS,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2849999.90463257
Malaysia,MYS,1999,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,819999.992847443
Malaysia,MYS,1998,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1720000.02861023
Malaysia,MYS,1997,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2849999.90463257
Malaysia,MYS,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,5869999.88555908
Malaysia,MYS,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,22809999.4659424
Malaysia,MYS,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,18860000.6103516
Malaysia,MYS,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,25309999.4659424
Malaysia,MYS,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,20040000.9155273
Malaysia,MYS,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,24110000.6103516
Malaysia,MYS,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,26909999.8474121
Malaysia,MYS,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,21360000.6103516
Malaysia,MYS,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,37139999.3896484
Malaysia,MYS,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,38580001.8310547
Malaysia,MYS,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,40799999.2370605
Malaysia,MYS,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,46060001.373291
Malaysia,MYS,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29030000.6866455
Malaysia,MYS,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,7070000.17166138
Malaysia,MYS,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,8390000.34332275
Malaysia,MYS,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,8529999.73297119
Malaysia,MYS,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,7320000.17166138
Malaysia,MYS,1979,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,5170000.07629395
Malaysia,MYS,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,6659999.84741211
Malaysia,MYS,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,5210000.03814697
Malaysia,MYS,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,4409999.84741211
Malaysia,MYS,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,6099999.90463257
Malaysia,MYS,1974,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,4050000.19073486
Malaysia,MYS,1973,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,4539999.96185303
Malaysia,MYS,1972,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3410000.08583069
Malaysia,MYS,1971,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3630000.11444092
Malaysia,MYS,1970,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3380000.11444092
Malaysia,MYS,1969,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2789999.96185303
Malaysia,MYS,1968,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,4329999.92370605
Malaysia,MYS,1967,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2700000.04768372
Malaysia,MYS,1966,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2319999.9332428
Malaysia,MYS,1965,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2650000.09536743
Malaysia,MYS,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,209999.993443489
Malaysia,MYS,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
Malaysia,MYS,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
Malaysia,MYS,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,289999.99165535
Malaysia,MYS,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Malaysia,MYS,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Malaysia,MYS,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Malaysia,MYS,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Malaysia,MYS,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Malaysia,MYS,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,170000.001788139
Malaysia,MYS,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,150000.005960464
Malaysia,MYS,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Malaysia,MYS,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
Malaysia,MYS,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Malaysia,MYS,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Malaysia,MYS,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Malaysia,MYS,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Malaysia,MYS,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Malaysia,MYS,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Malaysia,MYS,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Malaysia,MYS,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Malaysia,MYS,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Malaysia,MYS,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Malaysia,MYS,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Malaysia,MYS,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
Malaysia,MYS,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Malaysia,MYS,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Malaysia,MYS,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Malaysia,MYS,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Malaysia,MYS,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-40069999.6948242
Malaysia,MYS,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
Malaysia,MYS,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Malaysia,MYS,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Malaysia,MYS,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Malaysia,MYS,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Malaysia,MYS,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-50000.0007450581
Malaysia,MYS,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
Malaysia,MYS,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1519999.98092651
Malaysia,MYS,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,18069999.6948242
Malaysia,MYS,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-50000.0007450581
Malaysia,MYS,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,28270000.4577637
Malaysia,MYS,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Malaysia,MYS,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Malaysia,MYS,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
Malaysia,MYS,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,560000.002384186
Malaysia,MYS,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,740000.009536743
Malaysia,MYS,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,259999.990463257
Malaysia,MYS,1974,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Malaysia,MYS,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-219999.998807907
Malaysia,MYS,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
