GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WSM,2007,2007,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,408 [268-589],407.68610,267.67610,588.80630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WSM,2014,2014,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,443 [290-644],443.14480,289.91040,643.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,201 [133-290],200.59100,132.80900,289.82250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,219 [141-321],219.37490,140.90730,321.19630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,219 [139-322],218.92190,139.20220,322.24930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,226 [150-325],225.59390,149.92150,324.73110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WSM,2003,2003,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,376 [245-548],375.57810,245.06000,548.45430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WSM,2007,2007,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,192 [124-282],192.08630,123.52920,281.84320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,437 [287-632],437.03390,286.90330,631.82780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,429 [282-621],429.17450,281.52040,620.62040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,193 [128-280],193.45870,127.92210,279.82410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,198 [131-286],197.69710,130.74360,285.58900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,361 [235-528],360.88200,234.85980,528.41040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WSM,2007,2007,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,216 [144-307],215.59980,144.14690,306.96310,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,163 [104-243],163.18500,104.11620,242.82140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,446 [289-649],445.82750,289.13250,648.87930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WSM,2019,2019,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,453 [291-660],452.64200,291.33960,660.39030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WSM,2019,2019,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,231 [152-333],231.04940,151.98750,332.88610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,214 [137-315],214.49910,137.05870,315.43620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,444 [289-645],443.52610,288.89470,645.31550,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,227 [150-327],226.90560,149.93030,326.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,441 [289-638],441.07200,288.77660,638.47660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,179 [115-263],178.73220,114.65010,263.45650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WSM,2008,2008,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,217 [145-309],217.14840,145.43690,309.19860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,222 [148-319],221.69100,147.52810,319.10760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,413 [272-595],413.49920,272.00800,595.33530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,167 [107-248],166.96560,106.66170,248.11600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,219 [141-321],219.00950,140.84270,320.55870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,206 [137-296],206.00630,137.47120,296.04130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,210 [135-308],209.97230,135.43020,307.52840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,219 [146-313],219.20230,146.09020,313.09200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WSM,2006,2006,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,213 [143-304],213.32920,142.92500,304.05730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,229 [152-330],229.47290,151.75890,330.23710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,381 [249-554],380.92540,249.33910,553.52850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,450 [291-655],449.94990,291.02460,655.29600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,220 [139-325],220.47700,139.26570,325.05900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,222 [148-317],221.69700,147.86930,317.28040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,221 [147-315],220.53140,147.02370,314.95840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,218 [139-321],217.93230,138.97320,320.58440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,175 [112-257],174.91900,111.86790,257.48720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,209 [140-299],208.72780,139.86890,299.06470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,368 [239-538],367.55660,239.47070,537.93850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,217 [140-317],216.50250,139.87960,316.86940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,223 [149-319],222.84500,148.63290,318.78170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WSM,2003,2003,Samoa,,FMLE,Female,,GHE110,Cardiovascular diseases,,172 [110-254],171.50820,109.67480,254.01630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,351 [228-514],350.79250,227.98150,514.46800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,436 [285-635],436.19010,284.58680,634.54380,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,212 [142-301],212.11730,142.08020,301.13540,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WSM,2008,2008,Samoa,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,415 [273-600],415.39140,273.03730,599.68050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WSM,2014,2014,Samoa,,MLE,Male,,GHE110,Cardiovascular diseases,,224 [149-322],224.00410,149.25110,322.18580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WSM,2008,2008,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,55 [35-83],55.42537,35.35572,82.60432,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,71 [44-109],71.37193,43.66160,109.27440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,53 [32-81],52.99982,32.21958,80.91106,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,68 [43-102],68.27460,42.56926,102.40650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WSM,2003,2003,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,109 [67-165],108.75640,67.14487,165.35030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,123 [76-187],123.31640,76.41308,186.51920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WSM,2019,2019,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,132 [81-201],132.22540,81.49501,201.14940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,54 [34-80],53.53532,33.83115,80.46460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,55 [34-84],55.33828,34.43376,83.55585,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WSM,2003,2003,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,51 [32-77],51.13189,31.70220,77.49576,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,130 [80-197],129.78540,80.13298,197.36150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WSM,2007,2007,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,119 [75-178],118.83510,75.03002,178.17070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,56 [36-84],56.27643,35.80011,84.48973,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,124 [78-186],123.82710,77.62049,185.77690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,FMLE,Female,,GHE080,Diabetes mellitus,,68 [42-102],67.99924,42.14370,102.23770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,MLE,Male,,GHE080,Diabetes mellitus,,56 [35-83],55.50485,34.69180,83.37045,,,
