date,code,usdprice
2019-08-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,117.6855
2019-09-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,118.8925
2019-10-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,122.569
2019-11-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,117.2829
2019-12-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,117.2638
2020-01-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,117.6855
2020-02-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,117.2737
2020-03-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,107.3241
2020-04-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,103.3333
2020-05-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,106.81
2020-06-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,108.3333
2020-07-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,104.1075
2020-08-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,106.3415
2020-09-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,109.7977
2020-10-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,99.2999
2020-11-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,94.5407
2020-12-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,98.7146
2021-01-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,101.0024
2021-02-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,102.4563
2021-03-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,115.9506
2021-04-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,120.3521
2021-05-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,122.7845
2021-06-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,123.7576
2021-07-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,125.9713
2021-08-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,126.4373
2021-09-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,122.1411
2021-10-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,109.3867
2021-11-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,97.4611
2021-12-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,100.554
2022-01-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,106.1644
2022-02-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,108.3528
2022-03-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,108.3163
2022-04-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,108.6904
2022-05-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,108.1815
2022-06-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,108.5069
2022-07-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,108.0245
2022-08-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,108.8193
2022-09-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,106.359
2022-10-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,102.603
2022-11-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,99.7303
2022-12-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,100.6977
2023-01-15,Yobe-Potiskum-Potiskum-Rice (local)-100 KG-Wholesale-NGN,99.8425
2016-12-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.877
2017-02-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4927
2017-03-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6554
2017-04-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.9801
2017-05-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.5229
2017-06-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4649
2017-07-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.7358
2017-08-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.623
2017-09-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6154
2017-10-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.327
2017-11-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.491
2017-12-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6359
2018-01-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.737
2018-02-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.8185
2018-03-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.7359
2018-04-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6543
2018-05-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6551
2018-06-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6349
2018-07-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4905
2018-08-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.1639
2018-09-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6531
2018-10-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.3942
2018-11-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.458
2018-12-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4888
2019-01-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4889
2019-02-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.507
2019-03-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.5393
2019-04-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.5065
2019-05-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6537
2019-06-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6516
2019-07-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6536
2019-08-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4904
2019-10-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.3269
2019-11-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.3258
2019-12-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4397
2020-01-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4577
2020-02-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4398
2020-05-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.375
2020-06-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.3333
2020-08-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.315
2020-09-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.3152
2020-10-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.2627
2020-11-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.315
2020-12-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.5253
2021-01-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.5253
2021-02-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.5254
2021-03-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.875
2021-05-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.2327
2021-06-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6334
2021-07-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.7299
2021-08-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6508
2021-09-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6691
2021-10-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6514
2021-11-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6091
2021-12-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6102
2022-01-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.5898
2022-02-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.602
2022-03-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6018
2022-04-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.6642
2022-05-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.601
2023-01-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,1.3566
2023-02-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.7227
2023-03-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.5434
2023-04-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.5171
2023-05-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.5434
2023-06-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.3849
2023-07-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.3171
2023-08-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.3953
2023-09-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.368
2023-10-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4047
2023-11-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.4547
2023-12-15,Yobe-Yusufari-Yusufari-Watermelons-2.1 KG-Retail-NGN,0.507
2016-12-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1642
2017-02-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.0985
2017-03-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1639
2017-04-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.196
2017-05-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1471
2017-06-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.0465
2017-07-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1472
2017-08-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1639
2017-09-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.3077
2017-10-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.327
2017-11-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1637
2017-12-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.159
2018-01-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1638
2018-02-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1637
2018-03-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1635
2018-04-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1636
2018-05-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1638
2018-06-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1587
2018-07-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.2616
2018-08-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1639
2018-09-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.2286
2018-10-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.2628
2018-11-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1799
2018-12-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.3258
2019-01-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1956
2019-02-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1635
2019-03-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1634
2019-04-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1634
2019-05-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1634
2019-06-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1629
2019-07-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1634
2019-08-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1635
2019-09-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.114
2019-10-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1307
2019-11-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1303
2019-12-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1303
2020-01-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1635
2020-02-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1303
2020-05-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1111
2020-06-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1111
2020-08-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1312
2020-09-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1051
2020-10-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1051
2020-11-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1312
2020-12-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1313
2021-01-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1707
2021-02-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1051
2021-03-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1314
2021-05-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1265
2021-06-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.0974
2021-07-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.18
2021-08-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1755
2021-09-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.2555
2021-10-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.0976
2021-11-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1949
2021-12-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.122
2022-01-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.118
2022-02-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1517
2022-03-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.2214
2022-04-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1812
2022-05-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1202
2023-01-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1416
2023-02-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1475
2023-03-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1087
2023-04-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1086
2023-05-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1571
2023-06-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1411
2023-07-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1471
2023-08-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.183
2023-09-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.2039
2023-10-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1635
2023-11-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.1186
2023-12-15,Yobe-Yunusari-Yunusari-Tomatoes-0.5 KG-Retail-NGN,0.2376
