Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2010,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,9
2010,NER,PER,Niger,Peru,G,Government,N,New,P,Persons,0,5
2010,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,6
2010,ZAF,PER,South Africa,Peru,G,Government,N,New,P,Persons,0,5
2010,SLE,PER,Sierra Leone,Peru,G,Government,N,New,P,Persons,0,5
2010,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,5
2011,ARG,PER,Argentina,Peru,G,Government,N,New,P,Persons,0,9
2011,BGD,PER,Bangladesh,Peru,G,Government,N,New,P,Persons,0,17
2011,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,5
2011,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,138
2011,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,92
2011,PSE,PER,State of Palestine,Peru,G,Government,N,New,P,Persons,0,5
2011,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,176
2011,LKA,PER,Sri Lanka,Peru,G,Government,N,New,P,Persons,0,5
2011,NPL,PER,Nepal,Peru,G,Government,N,New,P,Persons,0,5
2011,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,6
2011,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,5
2012,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,158
2012,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,62
2012,DOM,PER,Dominican Republic,Peru,G,Government,N,New,P,Persons,0,14
2012,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,81
2012,IND,PER,India,Peru,G,Government,N,New,P,Persons,0,11
2012,LKA,PER,Sri Lanka,Peru,G,Government,N,New,P,Persons,0,10
2012,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,5
2012,ZAF,PER,South Africa,Peru,G,Government,N,New,P,Persons,0,5
2012,SLV,PER,El Salvador,Peru,G,Government,N,New,P,Persons,0,5
2012,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,10
2013,ARG,PER,Argentina,Peru,G,Government,N,New,P,Persons,0,7
2013,BGD,PER,Bangladesh,Peru,G,Government,N,New,P,Persons,0,13
2013,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,260
2013,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,48
2013,DOM,PER,Dominican Republic,Peru,G,Government,N,New,P,Persons,0,24
2013,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,5
2013,PSE,PER,State of Palestine,Peru,G,Government,N,New,P,Persons,0,7
2013,GHA,PER,Ghana,Peru,G,Government,N,New,P,Persons,0,5
2013,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,18
2013,IND,PER,India,Peru,G,Government,N,New,P,Persons,0,5
2013,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,8
2013,PAK,PER,Pakistan,Peru,G,Government,N,New,P,Persons,0,6
2013,SLV,PER,El Salvador,Peru,G,Government,N,New,P,Persons,0,5
2013,SEN,PER,Senegal,Peru,G,Government,N,New,P,Persons,0,7
2013,SYR,PER,Syrian Arab Republic,Peru,G,Government,N,New,P,Persons,0,5
2013,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,5
2014,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,147
2014,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,66
2014,DOM,PER,Dominican Republic,Peru,G,Government,N,New,P,Persons,0,25
2014,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,6
2014,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,14
2014,IRQ,PER,Iraq,Peru,G,Government,N,New,P,Persons,0,8
2014,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,13
2014,PAK,PER,Pakistan,Peru,G,Government,N,New,P,Persons,0,5
2014,SYR,PER,Syrian Arab Republic,Peru,G,Government,N,New,P,Persons,0,19
2014,UKR,PER,Ukraine,Peru,G,Government,N,New,P,Persons,0,5
2014,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,65
2015,BGD,PER,Bangladesh,Peru,G,Government,N,New,P,Persons,0,9
2015,CHN,PER,China,Peru,G,Government,N,New,P,Persons,0,5
2015,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,98
2015,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,59
2015,DOM,PER,Dominican Republic,Peru,G,Government,N,New,P,Persons,0,13
2015,PSE,PER,State of Palestine,Peru,G,Government,N,New,P,Persons,0,7
2015,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,7
2015,IND,PER,India,Peru,G,Government,N,New,P,Persons,0,5
2015,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,6
2015,SYR,PER,Syrian Arab Republic,Peru,G,Government,N,New,P,Persons,0,9
2015,UKR,PER,Ukraine,Peru,G,Government,N,New,P,Persons,0,7
2015,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,181
2016,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,5
2016,CMR,PER,Cameroon,Peru,G,Government,N,New,P,Persons,0,6
2016,COD,PER,Democratic Republic of the Congo,Peru,G,Government,N,New,P,Persons,0,5
2016,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,148
2016,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,427
2016,DOM,PER,Dominican Republic,Peru,G,Government,N,New,P,Persons,0,11
2016,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,8
2016,PSE,PER,State of Palestine,Peru,G,Government,N,New,P,Persons,0,6
2016,GHA,PER,Ghana,Peru,G,Government,N,New,P,Persons,0,6
2016,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,54
2016,IRN,PER,Iran (Islamic Republic of),Peru,G,Government,N,New,P,Persons,0,5
2016,SEN,PER,Senegal,Peru,G,Government,N,New,P,Persons,0,9
2016,SYR,PER,Syrian Arab Republic,Peru,G,Government,N,New,P,Persons,0,8
2016,TUR,PER,Türkiye,Peru,G,Government,N,New,P,Persons,0,36
2016,UKR,PER,Ukraine,Peru,G,Government,N,New,P,Persons,0,7
2016,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,3602
2017,CHN,PER,China,Peru,G,Government,N,New,P,Persons,0,5
2017,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,130
2017,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,762
2017,DOM,PER,Dominican Republic,Peru,G,Government,N,New,P,Persons,0,10
2017,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,21
2017,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,6
2017,NPL,PER,Nepal,Peru,G,Government,N,New,P,Persons,0,5
2017,PHL,PER,Philippines,Peru,G,Government,N,New,P,Persons,0,17
2017,PRT,PER,Portugal,Peru,G,Government,N,New,P,Persons,0,5
2017,SYR,PER,Syrian Arab Republic,Peru,G,Government,N,New,P,Persons,0,5
2017,TUR,PER,Türkiye,Peru,G,Government,N,New,P,Persons,0,27
2017,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,33149
2018,AGO,PER,Angola,Peru,G,Government,N,New,P,Persons,0,5
2018,ARG,PER,Argentina,Peru,G,Government,N,New,P,Persons,0,10
2018,BGD,PER,Bangladesh,Peru,G,Government,N,New,P,Persons,0,7
2018,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,10
2018,BRA,PER,Brazil,Peru,G,Government,N,New,P,Persons,0,5
2018,CHN,PER,China,Peru,G,Government,N,New,P,Persons,0,5
2018,CHL,PER,Chile,Peru,G,Government,N,New,P,Persons,0,6
2018,CMR,PER,Cameroon,Peru,G,Government,N,New,P,Persons,0,5
2018,COG,PER,Congo,Peru,G,Government,N,New,P,Persons,0,6
2018,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,467
2018,CRI,PER,Costa Rica,Peru,G,Government,N,New,P,Persons,0,5
2018,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,1268
2018,DOM,PER,Dominican Republic,Peru,G,Government,N,New,P,Persons,0,31
2018,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,40
2018,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,6
2018,HND,PER,Honduras,Peru,G,Government,N,New,P,Persons,0,6
2018,MEX,PER,Mexico,Peru,G,Government,N,New,P,Persons,0,5
2018,NIC,PER,Nicaragua,Peru,G,Government,N,New,P,Persons,0,11
2018,PAN,PER,Panama,Peru,G,Government,N,New,P,Persons,0,6
2018,PHL,PER,Philippines,Peru,G,Government,N,New,P,Persons,0,13
2018,PRT,PER,Portugal,Peru,G,Government,N,New,P,Persons,0,10
2018,SLV,PER,El Salvador,Peru,G,Government,N,New,P,Persons,0,5
2018,ESP,PER,Spain,Peru,G,Government,N,New,P,Persons,0,8
2018,SYR,PER,Syrian Arab Republic,Peru,G,Government,N,New,P,Persons,0,7
2018,TUR,PER,Türkiye,Peru,G,Government,N,New,P,Persons,0,20
2018,UKR,PER,Ukraine,Peru,G,Government,N,New,P,Persons,0,5
2018,URY,PER,Uruguay,Peru,G,Government,N,New,P,Persons,0,5
2018,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,190469
2018,YEM,PER,Yemen,Peru,G,Government,N,New,P,Persons,0,38
2019,AGO,PER,Angola,Peru,G,Government,N,New,P,Persons,0,5
2019,ARG,PER,Argentina,Peru,G,Government,N,New,P,Persons,0,5
2019,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,6
2019,BRA,PER,Brazil,Peru,G,Government,N,New,P,Persons,0,7
2019,CHN,PER,China,Peru,G,Government,N,New,P,Persons,0,5
2019,CHL,PER,Chile,Peru,G,Government,N,New,P,Persons,0,5
2019,CMR,PER,Cameroon,Peru,G,Government,N,New,P,Persons,0,9
2019,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,465
2019,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,595
2019,DOM,PER,Dominican Republic,Peru,G,Government,N,New,P,Persons,0,9
2019,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,31
2019,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,6
2019,PRT,PER,Portugal,Peru,G,Government,N,New,P,Persons,0,5
2019,SLV,PER,El Salvador,Peru,G,Government,N,New,P,Persons,0,5
2019,ESP,PER,Spain,Peru,G,Government,N,New,P,Persons,0,5
2019,SYR,PER,Syrian Arab Republic,Peru,G,Government,N,New,P,Persons,0,6
2019,TKM,PER,Turkmenistan,Peru,G,Government,N,New,P,Persons,0,8
2019,TUR,PER,Türkiye,Peru,G,Government,N,New,P,Persons,0,5
2019,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,258636
2019,YEM,PER,Yemen,Peru,G,Government,N,New,P,Persons,0,16
2020,AFG,PER,Afghanistan,Peru,G,Government,N,New,P,Persons,0,5
2020,AIA,PER,Anguilla,Peru,G,Government,N,New,P,Persons,0,5
2020,AGO,PER,Angola,Peru,G,Government,N,New,P,Persons,0,5
2020,ARG,PER,Argentina,Peru,G,Government,N,New,P,Persons,0,5
2020,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,5
2020,CHL,PER,Chile,Peru,G,Government,N,New,P,Persons,0,5
2020,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,425
2020,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,122
2020,DMA,PER,Dominica,Peru,G,Government,N,New,P,Persons,0,5
2020,DOM,PER,Dominican Republic,Peru,G,Government,N,New,P,Persons,0,15
2020,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,166
2020,DEU,PER,Germany,Peru,G,Government,N,New,P,Persons,0,5
2020,MEX,PER,Mexico,Peru,G,Government,N,New,P,Persons,0,7
2020,NIC,PER,Nicaragua,Peru,G,Government,N,New,P,Persons,0,5
2020,NGA,PER,Nigeria,Peru,G,Government,N,New,P,Persons,0,10
2020,ESP,PER,Spain,Peru,G,Government,N,New,P,Persons,0,6
2020,TUR,PER,Türkiye,Peru,G,Government,N,New,P,Persons,0,5
2020,UKN,PER,Various / unknown,Peru,G,Government,N,New,P,Persons,0,5
2020,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,51714
2020,YEM,PER,Yemen,Peru,G,Government,N,New,P,Persons,0,9
2021,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,8
2021,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,26
2021,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,8
2021,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,6
2021,SYR,PER,Syrian Arab Republic,Peru,G,Government,N,New,P,Persons,0,5
2021,UKN,PER,Various / unknown,Peru,G,Government,N,New,P,Persons,0,5
2021,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,1458
2022,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,5
2022,BRA,PER,Brazil,Peru,G,Government,N,New,P,Persons,0,5
2022,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,139
2022,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,304
2022,DMA,PER,Dominica,Peru,G,Government,N,New,P,Persons,0,5
2022,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,11
2022,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,23
2022,RUS,PER,Russian Federation,Peru,G,Government,N,New,P,Persons,0,10
2022,SYR,PER,Syrian Arab Republic,Peru,G,Government,N,New,P,Persons,0,5
2022,UKN,PER,Various / unknown,Peru,G,Government,N,New,P,Persons,0,5
2022,UKR,PER,Ukraine,Peru,G,Government,N,New,P,Persons,0,17
2022,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,894
2022,YEM,PER,Yemen,Peru,G,Government,N,New,P,Persons,0,5
2023,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,7
2023,COL,PER,Colombia,Peru,G,Government,N,New,P,Persons,0,139
2023,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,417
2023,ECU,PER,Ecuador,Peru,G,Government,N,New,P,Persons,0,15
2023,GUY,PER,Guyana,Peru,G,Government,N,New,P,Persons,0,5
2023,HTI,PER,Haiti,Peru,G,Government,N,New,P,Persons,0,15
2023,MEX,PER,Mexico,Peru,G,Government,N,New,P,Persons,0,5
2023,RUS,PER,Russian Federation,Peru,G,Government,N,New,P,Persons,0,5
2023,SYR,PER,Syrian Arab Republic,Peru,G,Government,N,New,P,Persons,0,5
2023,TUR,PER,Türkiye,Peru,G,Government,N,New,P,Persons,0,5
2023,UKN,PER,Various / unknown,Peru,G,Government,N,New,P,Persons,0,8
2023,VEN,PER,Venezuela (Bolivarian Republic of),Peru,G,Government,N,New,P,Persons,0,1187
