countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,13,Protection - Gender-Based Violence,2250000,471698,21
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,11,Water Sanitation Hygiene,8191951,6365916,78
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,,Not specified,,219534,
GTM,1085,Guatemala Plan de Respuesta Humanitario 2022,HGTM22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,3691213,
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,26480,Coordination and support services,30000,709058,2364
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,2,Early Recovery,15892328,,
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,3,Education,871645,703116,81
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,4,Emergency Shelter and NFI,,0,
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,6,Food Security,9890600,15232509,154
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,7,Health,3009860,0,0
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,9,Nutrition,6707383,0,0
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,26481,Other,,0,
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,10,Protection,15412497,14300000,93
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,12,Protection - Child Protection,841000,0,0
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,13,Protection - Gender-Based Violence,828532,0,0
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,11,Water Sanitation Hygiene,2807987,1519515,54
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,,Not specified,,2505794,
GTM,1052,Guatemala Plan de Respuesta Humanitario 2021,HGTM21,2021-08-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,3397057,
GTM,509,Guatemala 2016,HGTM16,2016-01-01,2016-12-31,2016,26480,Coordination and support services,250000,,
GTM,509,Guatemala 2016,HGTM16,2016-01-01,2016-12-31,2016,6,Food Security,48100000,1535088,3
GTM,509,Guatemala 2016,HGTM16,2016-01-01,2016-12-31,2016,7,Health,3500000,445074,13
GTM,509,Guatemala 2016,HGTM16,2016-01-01,2016-12-31,2016,9,Nutrition,2040000,500014,25
GTM,509,Guatemala 2016,HGTM16,2016-01-01,2016-12-31,2016,11,Water Sanitation Hygiene,2800000,,
GTM,509,Guatemala 2016,HGTM16,2016-01-01,2016-12-31,2016,,Not specified,,13458668,
GTM,509,Guatemala 2016,HGTM16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
GTM,478,Guatemala 2015,FGTM1415,2014-12-24,2015-09-30,2015,26512,Agriculture,4957300,,
GTM,478,Guatemala 2015,FGTM1415,2014-12-24,2015-09-30,2015,26480,Coordination and support services,25046,,
GTM,478,Guatemala 2015,FGTM1415,2014-12-24,2015-09-30,2015,6,Food Security,12141816,0,0
GTM,478,Guatemala 2015,FGTM1415,2014-12-24,2015-09-30,2015,7,Health,6092419,398896,7
GTM,478,Guatemala 2015,FGTM1415,2014-12-24,2015-09-30,2015,11,Water Sanitation Hygiene,590000,,
GTM,478,Guatemala 2015,FGTM1415,2014-12-24,2015-09-30,2015,,Not specified,,0,
GTM,478,Guatemala 2015,FGTM1415,2014-12-24,2015-09-30,2015,,Multiple clusters/sectors (shared),,0,
GTM,343,Guatemala Flash Appeal (Revised) (June - December 2010),FGTM10,2010-06-10,2010-12-09,2010,26512,Agriculture,3149671,962671,31
GTM,343,Guatemala Flash Appeal (Revised) (June - December 2010),FGTM10,2010-06-10,2010-12-09,2010,2,Early Recovery,428000,,
GTM,343,Guatemala Flash Appeal (Revised) (June - December 2010),FGTM10,2010-06-10,2010-12-09,2010,3,Education,420000,,
GTM,343,Guatemala Flash Appeal (Revised) (June - December 2010),FGTM10,2010-06-10,2010-12-09,2010,4,Emergency Shelter and NFI,1764999,654306,37
GTM,343,Guatemala Flash Appeal (Revised) (June - December 2010),FGTM10,2010-06-10,2010-12-09,2010,6,Food Security,6059957,4929278,81
GTM,343,Guatemala Flash Appeal (Revised) (June - December 2010),FGTM10,2010-06-10,2010-12-09,2010,7,Health,1905718,1191292,63
GTM,343,Guatemala Flash Appeal (Revised) (June - December 2010),FGTM10,2010-06-10,2010-12-09,2010,11,Water Sanitation Hygiene,2973160,365459,12
GTM,343,Guatemala Flash Appeal (Revised) (June - December 2010),FGTM10,2010-06-10,2010-12-09,2010,,Not specified,,,
GTM,343,Guatemala Flash Appeal (Revised) (June - December 2010),FGTM10,2010-06-10,2010-12-09,2010,,Multiple clusters/sectors (shared),,0,
GTM,338,Guatemala Food Insecurity and Acute Malnutrition Appeal 2010,CGTM10,2010-02-12,2010-08-11,2010,26512,Agriculture,5542000,,
GTM,338,Guatemala Food Insecurity and Acute Malnutrition Appeal 2010,CGTM10,2010-02-12,2010-08-11,2010,2,Early Recovery,2354000,,
GTM,338,Guatemala Food Insecurity and Acute Malnutrition Appeal 2010,CGTM10,2010-02-12,2010-08-11,2010,6,Food Security,13928555,5817471,42
GTM,338,Guatemala Food Insecurity and Acute Malnutrition Appeal 2010,CGTM10,2010-02-12,2010-08-11,2010,7,Health,9971695,2044148,20
GTM,338,Guatemala Food Insecurity and Acute Malnutrition Appeal 2010,CGTM10,2010-02-12,2010-08-11,2010,11,Water Sanitation Hygiene,2396800,376916,16
GTM,338,Guatemala Food Insecurity and Acute Malnutrition Appeal 2010,CGTM10,2010-02-12,2010-08-11,2010,,Not specified,,,
GTM,338,Guatemala Food Insecurity and Acute Malnutrition Appeal 2010,CGTM10,2010-02-12,2010-08-11,2010,,Multiple clusters/sectors (shared),,0,
GTM,188,Guatemala  2005,FGTM0506,2005-10-01,2006-03-31,2005,26512,Agriculture,3500000,1320000,38
GTM,188,Guatemala  2005,FGTM0506,2005-10-01,2006-03-31,2005,26480,Coordination and support services,6740000,756558,11
GTM,188,Guatemala  2005,FGTM0506,2005-10-01,2006-03-31,2005,2,Early Recovery,1200000,,
GTM,188,Guatemala  2005,FGTM0506,2005-10-01,2006-03-31,2005,3,Education,600000,25000,4
GTM,188,Guatemala  2005,FGTM0506,2005-10-01,2006-03-31,2005,6,Food Security,14100000,6379778,45
GTM,188,Guatemala  2005,FGTM0506,2005-10-01,2006-03-31,2005,7,Health,1720000,1712596,100
GTM,188,Guatemala  2005,FGTM0506,2005-10-01,2006-03-31,2005,11,Water Sanitation Hygiene,4000000,,
GTM,188,Guatemala  2005,FGTM0506,2005-10-01,2006-03-31,2005,,Not specified,,11704588,
GTM,188,Guatemala  2005,FGTM0506,2005-10-01,2006-03-31,2005,,Multiple clusters/sectors (shared),,0,
