Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,13.3882695104
Serbia,SRB,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,18.2137518685
Serbia,SRB,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,3.2390096008
Serbia,SRB,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,3.2614590058
Serbia,SRB,2020,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.7166870129
Serbia,SRB,2019,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,11.8926422952
Serbia,SRB,2018,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,11.7660818713
Serbia,SRB,2017,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,12.2642912932
Serbia,SRB,2016,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,14.0656538829
Serbia,SRB,2015,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,14.0556681241
Serbia,SRB,2014,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,15.9302827816
Serbia,SRB,2013,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,15.8457831325
Serbia,SRB,2012,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,17.6066166968
Serbia,SRB,2011,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,17.015340526
Serbia,SRB,2010,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,16.5035888128
Serbia,SRB,2009,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,16.5971885603
Serbia,SRB,2008,"Annual freshwater withdrawals, domestic (% of total freshwater withdrawal)",ER.H2O.FWDM.ZS,17.2097658196
Serbia,SRB,2020,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,74.8746361161
Serbia,SRB,2019,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,75.4867760652
Serbia,SRB,2018,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,75.4170040486
Serbia,SRB,2017,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,75.4453825269
Serbia,SRB,2016,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,72.452990545
Serbia,SRB,2015,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,70.534286019
Serbia,SRB,2014,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,68.0403465535
Serbia,SRB,2013,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,69.578313253
Serbia,SRB,2012,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,80.0465236495
Serbia,SRB,2020,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,5.3245
Serbia,SRB,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,5.6186
Serbia,SRB,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,5.5575
Serbia,SRB,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,5.377
Serbia,SRB,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,4.707
Serbia,SRB,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,4.689
Serbia,SRB,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,3.935
Serbia,SRB,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,4.709
Serbia,SRB,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,4.403
Serbia,SRB,2011,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,4.75
Serbia,SRB,2010,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,4.419
Serbia,SRB,2009,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,4.634
Serbia,SRB,2008,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,4.691
Serbia,SRB,2007,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,3.9578
Serbia,SRB,2006,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,3.87265
Serbia,SRB,2020,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,63.334126323302
Serbia,SRB,2019,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,66.8324015701201
Serbia,SRB,2018,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,66.1056262638278
Serbia,SRB,2017,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,63.9586059236351
Serbia,SRB,2016,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,55.9890567384323
Serbia,SRB,2015,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,55.7749494468895
Serbia,SRB,2014,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,46.8062329011538
Serbia,SRB,2013,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,56.0128464374926
Serbia,SRB,2012,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,52.3730224812656
Serbia,SRB,2011,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,56.5005352682289
Serbia,SRB,2010,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,52.5633400737481
Serbia,SRB,2009,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,55.1207327227311
Serbia,SRB,2008,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,55.7987391459498
Serbia,SRB,2007,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,47.0774354704413
Serbia,SRB,2006,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,46.0645890329487
Serbia,SRB,2020,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2019,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2018,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2017,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2016,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2015,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2014,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2013,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2012,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2011,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2010,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2009,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2008,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2007,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2006,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,8.407
Serbia,SRB,2020,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1218.56014805354
Serbia,SRB,2019,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1210.47020007242
Serbia,SRB,2018,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1203.99209234836
Serbia,SRB,2017,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1197.43199477899
Serbia,SRB,2016,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1191.07629263726
Serbia,SRB,2015,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1184.85499655198
Serbia,SRB,2014,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1179.0071377123
Serbia,SRB,2013,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1173.48479899589
Serbia,SRB,2012,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1167.78859289878
Serbia,SRB,2011,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1162.13504957563
Serbia,SRB,2010,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1152.99647421989
Serbia,SRB,2009,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1148.37066460023
Serbia,SRB,2008,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1143.77497713674
Serbia,SRB,2007,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1138.91621291325
Serbia,SRB,2006,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1134.30772890329
Serbia,SRB,2022,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,18460000
Serbia,SRB,2017,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,818000000
Serbia,SRB,2014,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,562600000
Serbia,SRB,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,11400000
Serbia,SRB,2006,Investment in ICT with private participation (current US$),IE.PPI.ICTI.CD,1937390000
Serbia,SRB,1997,Investment in ICT with private participation (current US$),IE.PPI.ICTI.CD,1080000000
Serbia,SRB,2019,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,42560000
Serbia,SRB,2018,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,1118470000
Serbia,SRB,2012,Investment in water and sanitation with private participation (current US$),IE.PPI.WATR.CD,33300000
Serbia,SRB,2022,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,18460000
Serbia,SRB,2017,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,818000000
Serbia,SRB,2014,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,562600000
Serbia,SRB,2012,Public private partnerships investment in energy (current US$),IE.PPN.ENGY.CD,11400000
Serbia,SRB,2018,Public private partnerships investment in transport (current US$),IE.PPN.TRAN.CD,1118470000
Serbia,SRB,2012,Public private partnerships investment in water and sanitation (current US$),IE.PPN.WATR.CD,33300000
Serbia,SRB,2021,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,758
Serbia,SRB,2020,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,902
Serbia,SRB,2019,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1023
Serbia,SRB,2018,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,925
Serbia,SRB,2017,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1329
Serbia,SRB,2016,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1338
Serbia,SRB,2015,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1176
Serbia,SRB,2014,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,977
Serbia,SRB,2013,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1146
Serbia,SRB,2012,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1500
Serbia,SRB,2011,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1192
Serbia,SRB,2010,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,887
Serbia,SRB,2009,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,798
Serbia,SRB,2008,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,1333
Serbia,SRB,2021,"Industrial design applications, resident, by count",IP.IDS.RSCT,137
Serbia,SRB,2020,"Industrial design applications, resident, by count",IP.IDS.RSCT,163
Serbia,SRB,2019,"Industrial design applications, resident, by count",IP.IDS.RSCT,134
Serbia,SRB,2018,"Industrial design applications, resident, by count",IP.IDS.RSCT,196
Serbia,SRB,2017,"Industrial design applications, resident, by count",IP.IDS.RSCT,197
Serbia,SRB,2016,"Industrial design applications, resident, by count",IP.IDS.RSCT,190
Serbia,SRB,2015,"Industrial design applications, resident, by count",IP.IDS.RSCT,122
Serbia,SRB,2014,"Industrial design applications, resident, by count",IP.IDS.RSCT,150
Serbia,SRB,2013,"Industrial design applications, resident, by count",IP.IDS.RSCT,156
Serbia,SRB,2012,"Industrial design applications, resident, by count",IP.IDS.RSCT,94
Serbia,SRB,2011,"Industrial design applications, resident, by count",IP.IDS.RSCT,108
Serbia,SRB,2010,"Industrial design applications, resident, by count",IP.IDS.RSCT,110
Serbia,SRB,2009,"Industrial design applications, resident, by count",IP.IDS.RSCT,174
Serbia,SRB,2008,"Industrial design applications, resident, by count",IP.IDS.RSCT,181
Serbia,SRB,2021,"Trademark applications, nonresident, by count",IP.TMK.NRCT,13759
Serbia,SRB,2020,"Trademark applications, nonresident, by count",IP.TMK.NRCT,12904
Serbia,SRB,2019,"Trademark applications, nonresident, by count",IP.TMK.NRCT,13064
Serbia,SRB,2018,"Trademark applications, nonresident, by count",IP.TMK.NRCT,12989
Serbia,SRB,2017,"Trademark applications, nonresident, by count",IP.TMK.NRCT,13008
Serbia,SRB,2016,"Trademark applications, nonresident, by count",IP.TMK.NRCT,12952
Serbia,SRB,2015,"Trademark applications, nonresident, by count",IP.TMK.NRCT,12508
Serbia,SRB,2014,"Trademark applications, nonresident, by count",IP.TMK.NRCT,12790
Serbia,SRB,2013,"Trademark applications, nonresident, by count",IP.TMK.NRCT,14093
Serbia,SRB,2012,"Trademark applications, nonresident, by count",IP.TMK.NRCT,12938
Serbia,SRB,2011,"Trademark applications, nonresident, by count",IP.TMK.NRCT,14595
Serbia,SRB,2010,"Trademark applications, nonresident, by count",IP.TMK.NRCT,13750
Serbia,SRB,2009,"Trademark applications, nonresident, by count",IP.TMK.NRCT,14073
Serbia,SRB,2008,"Trademark applications, nonresident, by count",IP.TMK.NRCT,19300
Serbia,SRB,2007,"Trademark applications, nonresident, by count",IP.TMK.NRCT,19241
Serbia,SRB,2006,"Trademark applications, nonresident, by count",IP.TMK.NRCT,11796
Serbia,SRB,2021,"Trademark applications, resident, by count",IP.TMK.RSCT,3833
Serbia,SRB,2020,"Trademark applications, resident, by count",IP.TMK.RSCT,4108
Serbia,SRB,2019,"Trademark applications, resident, by count",IP.TMK.RSCT,3194
Serbia,SRB,2018,"Trademark applications, resident, by count",IP.TMK.RSCT,3530
Serbia,SRB,2017,"Trademark applications, resident, by count",IP.TMK.RSCT,3079
Serbia,SRB,2016,"Trademark applications, resident, by count",IP.TMK.RSCT,3431
Serbia,SRB,2015,"Trademark applications, resident, by count",IP.TMK.RSCT,3127
Serbia,SRB,2014,"Trademark applications, resident, by count",IP.TMK.RSCT,2670
Serbia,SRB,2013,"Trademark applications, resident, by count",IP.TMK.RSCT,4191
Serbia,SRB,2012,"Trademark applications, resident, by count",IP.TMK.RSCT,2515
Serbia,SRB,2011,"Trademark applications, resident, by count",IP.TMK.RSCT,2649
Serbia,SRB,2010,"Trademark applications, resident, by count",IP.TMK.RSCT,3052
Serbia,SRB,2009,"Trademark applications, resident, by count",IP.TMK.RSCT,3045
Serbia,SRB,2008,"Trademark applications, resident, by count",IP.TMK.RSCT,4854
Serbia,SRB,2007,"Trademark applications, resident, by count",IP.TMK.RSCT,5579
Serbia,SRB,2006,"Trademark applications, resident, by count",IP.TMK.RSCT,3874
Serbia,SRB,2021,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,17412
Serbia,SRB,2020,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,12773
Serbia,SRB,2019,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,30964
Serbia,SRB,2018,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,28160
Serbia,SRB,2017,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,29705
Serbia,SRB,2016,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,31958
Serbia,SRB,2015,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,31304
Serbia,SRB,2014,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,28944
Serbia,SRB,2013,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,18156
Serbia,SRB,2012,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,16841
Serbia,SRB,2011,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,17303
Serbia,SRB,2010,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,16893
Serbia,SRB,2009,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,17208
Serbia,SRB,2008,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,19568
Serbia,SRB,2007,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,19971
Serbia,SRB,2006,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,19664
Serbia,SRB,2005,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,17048
Serbia,SRB,2004,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,19729
Serbia,SRB,2003,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,17205
Serbia,SRB,2002,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,19935
Serbia,SRB,2001,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,14000
Serbia,SRB,2021,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,14.071
Serbia,SRB,2020,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,8.101
Serbia,SRB,2019,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,13.313
Serbia,SRB,2018,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,17.7117
Serbia,SRB,2017,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,7.355192
Serbia,SRB,2016,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,4.737729
Serbia,SRB,2015,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,3.217
Serbia,SRB,2014,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,2.748
Serbia,SRB,2013,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,1.451004
Serbia,SRB,2012,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,1.45
Serbia,SRB,2011,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,2.234
Serbia,SRB,2010,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,2.133
Serbia,SRB,2009,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,2.011
Serbia,SRB,2008,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,3.412
Serbia,SRB,2007,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,3.79
Serbia,SRB,2006,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,4.114
Serbia,SRB,2005,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,4.578
Serbia,SRB,2004,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,5.892
Serbia,SRB,2003,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,4.454
Serbia,SRB,2002,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,4.418
Serbia,SRB,2001,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,4.008
Serbia,SRB,2021,"Air transport, passengers carried",IS.AIR.PSGR,1276465
Serbia,SRB,2020,"Air transport, passengers carried",IS.AIR.PSGR,795228
Serbia,SRB,2019,"Air transport, passengers carried",IS.AIR.PSGR,2469081
Serbia,SRB,2018,"Air transport, passengers carried",IS.AIR.PSGR,2262703
Serbia,SRB,2017,"Air transport, passengers carried",IS.AIR.PSGR,2442731
Serbia,SRB,2016,"Air transport, passengers carried",IS.AIR.PSGR,2486009
Serbia,SRB,2015,"Air transport, passengers carried",IS.AIR.PSGR,2427047
Serbia,SRB,2014,"Air transport, passengers carried",IS.AIR.PSGR,2187144
Serbia,SRB,2013,"Air transport, passengers carried",IS.AIR.PSGR,1241352
Serbia,SRB,2012,"Air transport, passengers carried",IS.AIR.PSGR,1240709
Serbia,SRB,2011,"Air transport, passengers carried",IS.AIR.PSGR,1149102
Serbia,SRB,2010,"Air transport, passengers carried",IS.AIR.PSGR,985072
Serbia,SRB,2009,"Air transport, passengers carried",IS.AIR.PSGR,926618
Serbia,SRB,2008,"Air transport, passengers carried",IS.AIR.PSGR,1135322
Serbia,SRB,2007,"Air transport, passengers carried",IS.AIR.PSGR,1118404
Serbia,SRB,2006,"Air transport, passengers carried",IS.AIR.PSGR,1041747
Serbia,SRB,2005,"Air transport, passengers carried",IS.AIR.PSGR,918540
Serbia,SRB,2004,"Air transport, passengers carried",IS.AIR.PSGR,1076473
Serbia,SRB,2003,"Air transport, passengers carried",IS.AIR.PSGR,1011231
Serbia,SRB,2002,"Air transport, passengers carried",IS.AIR.PSGR,1185479
Serbia,SRB,2001,"Air transport, passengers carried",IS.AIR.PSGR,994880
Serbia,SRB,2021,"Railways, goods transported (million ton-km)",IS.RRS.GOOD.MT.K6,2925
Serbia,SRB,2020,"Railways, goods transported (million ton-km)",IS.RRS.GOOD.MT.K6,2747
Serbia,SRB,2019,"Railways, goods transported (million ton-km)",IS.RRS.GOOD.MT.K6,2865
Serbia,SRB,2018,"Railways, goods transported (million ton-km)",IS.RRS.GOOD.MT.K6,3186
