category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,47,8,89,CH,Switzerland,2001,79.77
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,47,8,89,CH,Switzerland,2002,83.99
Streets,percentage_of_roads,Percentage of roads measured in length,p,47,8,89,CH,Switzerland,2000,100
City prosperity,cpi_environment_index,Environmental Sustainability index,p,47.379988,8.55001,89,CH,Zdrich,2012,0.941
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,47,8,89,CH,Switzerland,2003,553
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,47,8,89,CH,Switzerland,1990,491
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,1985,80.38
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,1955,78.33
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,2020,62.73
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,1990,79.89
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,1960,80.43
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,2025,63.2
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,1995,80.03
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,1965,80.66
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,2000,79.76
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,1970,79.98
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,2005,79.79
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,1975,80.38
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,2010,70.73
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,1980,80.41
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,47,8,89,CH,Switzerland,2015,62.25
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,47.379988,8.55001,89,CH,Zdrich,2012,0.914
Transport,passengers_carried_by_air,Passengers carried by air,1000,47,8,89,CH,Switzerland,2004,9279
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,47,8,89,CH,Switzerland,2006,92.3
Population,urban_population_cities,Urban population – Cities,1000,47.379988,8.55001,89,CH,Zdrich,2000,1078
Population,urban_population_cities,Urban population – Cities,1000,47.379988,8.55001,89,CH,Zdrich,2010,1183
Population,urban_population_cities,Urban population – Cities,1000,47.379988,8.55001,89,CH,Zdrich,2020,1305
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,47,8,89,CH,Switzerland,1980,0.01
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,47,8,89,CH,Switzerland,1985,19.62
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,47,8,89,CH,Switzerland,1955,21.67
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,47,8,89,CH,Switzerland,2020,17.75
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,47,8,89,CH,Switzerland,1960,19.57
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,47,8,89,CH,Switzerland,2025,17.57
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,47,8,89,CH,Switzerland,1965,19.34
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,47,8,89,CH,Switzerland,1975,19.62
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,47,8,89,CH,Switzerland,1980,19.59
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,47,8,89,CH,Switzerland,2015,17.92
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2050,7036
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,1950,2083
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,1955,2373
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,1960,2736
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,1965,3176
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,1970,3549
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,1975,3636
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,1980,3607
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,1985,4262
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,1990,5002
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,1995,5249
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2000,5326
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2005,5441
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2007,5492
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2010,5570
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2015,5717
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2020,5894
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2025,6096
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2030,6310
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2035,6510
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2040,6689
Population,urban_population_countries,Urban population – Countries,1000,47,8,89,CH,Switzerland,2045,6859
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,8,89,CH,Switzerland,2020,1150
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,8,89,CH,Switzerland,1990,1006
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,8,89,CH,Switzerland,2025,1172
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,8,89,CH,Switzerland,1995,1048
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,8,89,CH,Switzerland,2000,1078
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,8,89,CH,Switzerland,2005,1100
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,8,89,CH,Switzerland,2010,1119
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,47,8,89,CH,Switzerland,2015,1134
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,47,8,89,CH,Switzerland,1999,9313
Transport,total_railway_route,Total railway route,km,47,8,89,CH,Switzerland,1999,3378
Population,population_capital_cities,Population of capital cities,1000,46.916683,7.466975,89,CH,Bern,2007,337
City prosperity,cpi_equity_index,Equity Index,p,47.379988,8.55001,89,CH,Zdrich,2012,0.772
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,47,8,89,CH,Switzerland,2005,48030
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,47,8,89,CH,Switzerland,1980,0.1
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,47,8,89,CH,Switzerland,2006,80
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,8,89,CH,Switzerland,2020,19.52
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,8,89,CH,Switzerland,2025,19.22
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,8,89,CH,Switzerland,1995,19.97
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,8,89,CH,Switzerland,2000,20.24
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,8,89,CH,Switzerland,2005,20.21
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,47,8,89,CH,Switzerland,2015,19.83
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,47.379988,8.55001,89,CH,Zdrich,2012,0.997
Population,percentage_of_international_migrants,Percentage of international migrants,p,47,8,89,CH,Switzerland,2000,21.8
Population,percentage_of_international_migrants,Percentage of international migrants,p,47,8,89,CH,Switzerland,1995,21
Population,percentage_of_international_migrants,Percentage of international migrants,p,47,8,89,CH,Switzerland,2005,22.9
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,47.379988,8.55001,89,CH,Zdrich,2012,0.884
Population,population,Total population,1000,47,8,89,CH,Switzerland,2050,8434
Population,population,Total population,1000,47,8,89,CH,Switzerland,1950,4694
Population,population,Total population,1000,47,8,89,CH,Switzerland,1955,4980
Population,population,Total population,1000,47,8,89,CH,Switzerland,1960,5362
Population,population,Total population,1000,47,8,89,CH,Switzerland,1965,5857
Population,population,Total population,1000,47,8,89,CH,Switzerland,1970,6187
Population,population,Total population,1000,47,8,89,CH,Switzerland,1975,6339
Population,population,Total population,1000,47,8,89,CH,Switzerland,1980,6319
Population,population,Total population,1000,47,8,89,CH,Switzerland,1985,6536
Population,population,Total population,1000,47,8,89,CH,Switzerland,1990,6834
Population,population,Total population,1000,47,8,89,CH,Switzerland,1995,7133
Population,population,Total population,1000,47,8,89,CH,Switzerland,2000,7263
Population,population,Total population,1000,47,8,89,CH,Switzerland,2005,7424
Population,population,Total population,1000,47,8,89,CH,Switzerland,2007,7484
Population,population,Total population,1000,47,8,89,CH,Switzerland,2010,7567
Population,population,Total population,1000,47,8,89,CH,Switzerland,2015,7699
Population,population,Total population,1000,47,8,89,CH,Switzerland,2020,7838
Population,population,Total population,1000,47,8,89,CH,Switzerland,2025,7978
Population,population,Total population,1000,47,8,89,CH,Switzerland,2030,8104
Population,population,Total population,1000,47,8,89,CH,Switzerland,2035,8202
Population,population,Total population,1000,47,8,89,CH,Switzerland,2040,8278
Population,population,Total population,1000,47,8,89,CH,Switzerland,2045,8350
Slum dwellers,urban_population_share_national,Share in national urban population,p,47.379988,8.55001,89,CH,Zdrich,2000,20.5
Slum dwellers,urban_population_share_national,Share in national urban population,p,47.379988,8.55001,89,CH,Zdrich,2010,21
Slum dwellers,urban_population_share_national,Share in national urban population,p,47.379988,8.55001,89,CH,Zdrich,2020,22
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,8,89,CH,Switzerland,1990,6.5
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,8,89,CH,Switzerland,1960,21.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,8,89,CH,Switzerland,1995,5.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,8,89,CH,Switzerland,2000,4.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,8,89,CH,Switzerland,1970,14.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,8,89,CH,Switzerland,2005,4.3
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,8,89,CH,Switzerland,2007,4.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,47,8,89,CH,Switzerland,1980,8.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,1990,8.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,1960,26.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,1995,6.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,2000,5.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,1970,18.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,2005,5.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,2007,4.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,1980,10.3
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2050,1398
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,1950,2611
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,1955,2607
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,1960,2626
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,1965,2681
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,1970,2637
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,1975,2702
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,1980,2712
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,1985,2274
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,1990,1833
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,1995,1885
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2000,1938
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2005,1983
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2007,1992
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2010,1996
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2015,1982
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2020,1944
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2025,1882
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2030,1793
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2035,1692
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2040,1590
Population,rural_population,Rural population,1000,47,8,89,CH,Switzerland,2045,1491
City prosperity,cpi_productivity_index,Productivity index,p,47.379988,8.55001,89,CH,Zdrich,2012,0.868
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,8,89,CH,Switzerland,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,8,89,CH,Switzerland,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,8,89,CH,Switzerland,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,8,89,CH,Switzerland,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,8,89,CH,Switzerland,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,8,89,CH,Switzerland,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,8,89,CH,Switzerland,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,47,8,89,CH,Switzerland,2015,1
City prosperity,cpi_quality_of_live_index,Quality of life index,p,47.379988,8.55001,89,CH,Zdrich,2012,0.858
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,47,8,89,CH,Switzerland,2001,0.4
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,47,8,89,CH,Switzerland,2003,0.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,1990,6.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,1960,21.7
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,1995,5.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,2000,4.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,1970,14.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,2005,4.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,2007,4.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,47,8,89,CH,Switzerland,1980,8.3
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,47,8,89,CH,Switzerland,2006,98
Streets,total_road_network,Total road network (in km),n,47,8,89,CH,Switzerland,2000,71296
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,47,8,89,CH,Switzerland,2005,16
