Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.21697504345615
Romania,ROU,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.20211384073842
Romania,ROU,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.59274369757921
Romania,ROU,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.53998188272738
Romania,ROU,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.31637683578104
Romania,ROU,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.59783435339132
Romania,ROU,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.70900692938459
Romania,ROU,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.53784258454297
Romania,ROU,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.90992668120779
Romania,ROU,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.55167332121851
Romania,ROU,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.49819647830384
Romania,ROU,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.38890731772043
Romania,ROU,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.19572621262308
Romania,ROU,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.65248980067607
Romania,ROU,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.09765
Romania,ROU,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.29008168028005
Romania,ROU,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.37557685481008
Romania,ROU,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.41352649627922
Romania,ROU,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.49904679463042
Romania,ROU,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.30987566185662
Romania,ROU,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.14346867145904
Romania,ROU,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.78074521897112
Romania,ROU,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.78623108222946
Romania,ROU,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.46258474399263
Romania,ROU,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.04445649212108
Romania,ROU,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.15668401752329
Romania,ROU,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.68477243196302
Romania,ROU,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.1356435935424
Romania,ROU,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.80069976464907
Romania,ROU,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.39819548106606
Romania,ROU,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.72220419125697
Romania,ROU,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.29269704821735
Romania,ROU,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.96075093808965
Romania,ROU,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.23434335042311
Romania,ROU,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.30805713055295
Romania,ROU,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.50332005312085
Romania,ROU,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.20818505338078
Romania,ROU,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.85729907053035
Romania,ROU,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.87947165657677
Romania,ROU,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.75669642857143
Romania,ROU,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.96273291925466
Romania,ROU,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.119825708061
Romania,ROU,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.02354788069074
Romania,ROU,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.51050743208611
Romania,ROU,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.24017467248908
Romania,ROU,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.40098199672668
Romania,ROU,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.7199124726477
Romania,ROU,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.4291754756871
Romania,ROU,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.06715506715507
Romania,ROU,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.28081321473952
Romania,ROU,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.71111111111111
Romania,ROU,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.9375
Romania,ROU,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.58252427184466
Romania,ROU,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.27830188679245
Romania,ROU,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.60687022900763
Romania,ROU,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.14470284237726
Romania,ROU,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.03856749311295
Romania,ROU,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.06149732620321
Romania,ROU,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.68836291913215
Romania,ROU,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.53588516746411
Romania,ROU,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.18481848184818
Romania,ROU,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.81620839363242
Romania,ROU,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.79316888045541
Romania,ROU,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.75496688741722
Romania,ROU,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.93023255813953
Romania,ROU,1974,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.73745173745174
Romania,ROU,1973,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.46112600536193
Romania,ROU,1972,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.61016949152542
Romania,ROU,1971,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.32343234323432
Romania,ROU,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.2044788879602
Romania,ROU,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.42341831663891
Romania,ROU,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.6671005018239
Romania,ROU,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.54925082364445
Romania,ROU,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.55882290110352
Romania,ROU,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.47433818728577
Romania,ROU,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.71313860924722
Romania,ROU,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.82787708490645
Romania,ROU,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.9774465982367
Romania,ROU,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.52294396078331
Romania,ROU,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.71363686447301
Romania,ROU,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.69740112410947
Romania,ROU,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.59426786766241
Romania,ROU,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.98667044069207
Romania,ROU,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.24037877399742
Romania,ROU,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.43737472013245
Romania,ROU,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.13625011850515
Romania,ROU,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.37154591399465
Romania,ROU,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.67236771779797
Romania,ROU,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.21428571428571
Romania,ROU,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.27385892116183
Romania,ROU,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.36540330417881
Romania,ROU,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.43473325766175
Romania,ROU,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.05797101449275
Romania,ROU,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.10510510510511
Romania,ROU,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.92546986390149
Romania,ROU,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.70737913486005
Romania,ROU,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.3226879574185
Romania,ROU,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.57769304099142
Romania,ROU,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.62953692115144
Romania,ROU,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.29135053110774
Romania,ROU,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.64705882352941
Romania,ROU,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.60655737704918
Romania,ROU,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.5515587529976
Romania,ROU,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.56470588235294
Romania,ROU,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.28571428571429
Romania,ROU,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.55066079295154
Romania,ROU,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.3485254691689
Romania,ROU,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.51190476190476
Romania,ROU,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.60797799174691
Romania,ROU,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.41818181818182
Romania,ROU,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.77625570776256
Romania,ROU,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.17685794920038
Romania,ROU,1979,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.42168674698795
Romania,ROU,1978,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.75920679886686
Romania,ROU,1977,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.91967871485944
Romania,ROU,1976,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.99606299212598
Romania,ROU,1975,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.82165605095541
Romania,ROU,1974,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.51073985680191
Romania,ROU,1973,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.43786982248521
Romania,ROU,1972,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.30188679245283
Romania,ROU,1971,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.64285714285714
Romania,ROU,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.7714397334939
Romania,ROU,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.4205445206914
Romania,ROU,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.7788673102855
Romania,ROU,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,24.6232684392269
Romania,ROU,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.5307563729682
Romania,ROU,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.6684886465167
Romania,ROU,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.5591065369669
Romania,ROU,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,29.9040244065065
Romania,ROU,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.0870894438793
Romania,ROU,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,34.1713330371029
Romania,ROU,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.9574441411582
Romania,ROU,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.4346281834588
Romania,ROU,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.2938865456568
Romania,ROU,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.0103192975854
Romania,ROU,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.9147042445964
Romania,ROU,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.9999546690076
Romania,ROU,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,26.005425621115
Romania,ROU,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.0582548606141
Romania,ROU,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,15.7819282736445
Romania,ROU,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.1322681192345
Romania,ROU,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.0898585093074
Romania,ROU,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.65337656761909
Romania,ROU,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.12522458023743
Romania,ROU,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,7.98718944099379
Romania,ROU,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.6679231619366
Romania,ROU,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.29243806887032
Romania,ROU,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.9909814975807
Romania,ROU,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,73.3332
Romania,ROU,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.51292
Romania,ROU,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,73.04132
Romania,ROU,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.85135
Romania,ROU,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.72233
Romania,ROU,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
Romania,ROU,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Romania,ROU,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,55
Romania,ROU,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,6.23169089656119
Romania,ROU,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,7.46132254063581
Romania,ROU,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,7.31850012525721
Romania,ROU,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,7.53509364290172
Romania,ROU,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,5.58457050489085
Romania,ROU,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.81542826826907
Romania,ROU,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.17537817680065
Romania,ROU,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.43412831451864
Romania,ROU,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.49935253540584
Romania,ROU,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.78126556051701
Romania,ROU,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,3.73604969892017
Romania,ROU,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,4.04967101155624
Romania,ROU,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,7.1115230046598
Romania,ROU,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,7.12408647779118
Romania,ROU,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,6.34761274831172
Romania,ROU,2020,New businesses registered (number),IC.BUS.NREG,78419
Romania,ROU,2019,New businesses registered (number),IC.BUS.NREG,94869
Romania,ROU,2018,New businesses registered (number),IC.BUS.NREG,94244
Romania,ROU,2017,New businesses registered (number),IC.BUS.NREG,98405
Romania,ROU,2016,New businesses registered (number),IC.BUS.NREG,73889
Romania,ROU,2015,New businesses registered (number),IC.BUS.NREG,64417
Romania,ROU,2014,New businesses registered (number),IC.BUS.NREG,56381
Romania,ROU,2013,New businesses registered (number),IC.BUS.NREG,60292
Romania,ROU,2012,New businesses registered (number),IC.BUS.NREG,61542
Romania,ROU,2011,New businesses registered (number),IC.BUS.NREG,65842
Romania,ROU,2010,New businesses registered (number),IC.BUS.NREG,51859
Romania,ROU,2009,New businesses registered (number),IC.BUS.NREG,56690
Romania,ROU,2008,New businesses registered (number),IC.BUS.NREG,100646
Romania,ROU,2007,New businesses registered (number),IC.BUS.NREG,102745
Romania,ROU,2006,New businesses registered (number),IC.BUS.NREG,92979
Romania,ROU,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Romania,ROU,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,54.5
Romania,ROU,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,55.7
Romania,ROU,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,54.8
Romania,ROU,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,51.1
Romania,ROU,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,50.1
Romania,ROU,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,46.6
Romania,ROU,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,46.9
Romania,ROU,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,44.9
Romania,ROU,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,42
Romania,ROU,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,33.3
Romania,ROU,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,30.2
Romania,ROU,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,24.7
Romania,ROU,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,10.9
Romania,ROU,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,5.5
Romania,ROU,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,1
Romania,ROU,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Romania,ROU,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,19.4
Romania,ROU,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,18.3
Romania,ROU,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,17.3
Romania,ROU,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,16.8
Romania,ROU,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,15.9
Romania,ROU,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.3
Romania,ROU,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,11.8
Romania,ROU,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,14
Romania,ROU,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,15.2
Romania,ROU,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,13
Romania,ROU,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,5.7
Romania,ROU,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,4.5
Romania,ROU,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,4.1
Romania,ROU,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.6
Romania,ROU,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.4
Romania,ROU,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.4
Romania,ROU,2019,Average time to clear exports through customs (days),IC.CUS.DURS.EX,3.2
Romania,ROU,2013,Average time to clear exports through customs (days),IC.CUS.DURS.EX,1.2
Romania,ROU,2009,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.2
Romania,ROU,2005,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.1
Romania,ROU,2002,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.1
Romania,ROU,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,32.8
Romania,ROU,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,50.9
Romania,ROU,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,42
Romania,ROU,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,23.6
Romania,ROU,2002,Time to obtain an electrical connection (days),IC.ELC.DURS,18.5
Romania,ROU,2019,Power outages in firms in a typical month (number),IC.ELC.OUTG,1.2
Romania,ROU,2013,Power outages in firms in a typical month (number),IC.ELC.OUTG,1.3
Romania,ROU,2009,Power outages in firms in a typical month (number),IC.ELC.OUTG,1.6
