ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,Moyen-Ogooué,4728642,Women who know where to get an HIV test,89.9,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWKNW,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2511662,Women who know where to get an HIV test,95.6,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWKNW,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,5684708,Women who know where to get an HIV test,85.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407012,1407120,Region,South,0,,0,1,HACPHTWKNW,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,4278373,Women who know where to get an HIV test,84.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWKNW,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,2526725,Women who know where to get an HIV test,87.7,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_KNW,135563010,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWKNW,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",6456538,Women ever tested for HIV and received test results,70.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWETR,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,3350816,Women ever tested for HIV and received test results,51.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407002,1407020,Region,North,0,,0,1,HACPHTWETR,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,1403132,Women ever tested for HIV and received test results,45.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWETR,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3204468,Women ever tested for HIV and received test results,55,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWETR,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,3821644,Women ever tested for HIV and received test results,66,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407005,1407050,Region,East,0,,0,1,HACPHTWETR,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,2511691,Women ever tested for HIV and received test results,66.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWETR,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6166052,Women ever tested for HIV and received test results,65.9,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWETR,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,6407567,Women ever tested for HIV and received test results,69.4,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407008,1407080,Region,West,0,,0,1,HACPHTWETR,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),3582691,Women ever tested for HIV and received test results,69.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWETR,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4728648,Women ever tested for HIV and received test results,67.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWETR,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2511674,Women ever tested for HIV and received test results,78.6,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWETR,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,5684709,Women ever tested for HIV and received test results,58.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407012,1407120,Region,South,0,,0,1,HACPHTWETR,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,4278374,Women ever tested for HIV and received test results,59.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWETR,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,2526738,Women ever tested for HIV and received test results,55.7,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETR,135563020,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWETR,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",6456523,Women ever tested for HIV and did not receive test results,1.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWETN,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,3350810,Women ever tested for HIV and did not receive test results,2.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407002,1407020,Region,North,0,,0,1,HACPHTWETN,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,1403127,Women ever tested for HIV and did not receive test results,3.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWETN,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3204463,Women ever tested for HIV and did not receive test results,2.4,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWETN,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,3821639,Women ever tested for HIV and did not receive test results,1.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407005,1407050,Region,East,0,,0,1,HACPHTWETN,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,2511673,Women ever tested for HIV and did not receive test results,1.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWETN,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6166046,Women ever tested for HIV and did not receive test results,2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWETN,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,6407562,Women ever tested for HIV and did not receive test results,2.9,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407008,1407080,Region,West,0,,0,1,HACPHTWETN,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),3582686,Women ever tested for HIV and did not receive test results,3.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWETN,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4728643,Women ever tested for HIV and did not receive test results,2.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWETN,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2511663,Women ever tested for HIV and did not receive test results,2.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWETN,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,5684669,Women ever tested for HIV and did not receive test results,2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407012,1407120,Region,South,0,,0,1,HACPHTWETN,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,4278362,Women ever tested for HIV and did not receive test results,1.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWETN,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,2526726,Women ever tested for HIV and did not receive test results,4.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_ETN,135563030,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWETN,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",6456524,Women never tested for HIV,28,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWNEV,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,3350811,Women never tested for HIV,46.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407002,1407020,Region,North,0,,0,1,HACPHTWNEV,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,1403128,Women never tested for HIV,51.6,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWNEV,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3204464,Women never tested for HIV,42.6,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWNEV,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,3821640,Women never tested for HIV,32.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407005,1407050,Region,East,0,,0,1,HACPHTWNEV,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,2511679,Women never tested for HIV,32.4,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWNEV,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6166047,Women never tested for HIV,32.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWNEV,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,6407563,Women never tested for HIV,27.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407008,1407080,Region,West,0,,0,1,HACPHTWNEV,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),3582687,Women never tested for HIV,27.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWNEV,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4728644,Women never tested for HIV,30.7,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWNEV,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2511664,Women never tested for HIV,19,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWNEV,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,5684670,Women never tested for HIV,39.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407012,1407120,Region,South,0,,0,1,HACPHTWNEV,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,4278369,Women never tested for HIV,39.7,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWNEV,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,2526728,Women never tested for HIV,40.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_NEV,135563040,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWNEV,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",6456525,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWTOT,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,3350812,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407002,1407020,Region,North,0,,0,1,HACPHTWTOT,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,1403129,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWTOT,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3204465,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWTOT,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,3821641,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407005,1407050,Region,East,0,,0,1,HACPHTWTOT,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,2511680,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWTOT,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6166048,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWTOT,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,6407564,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407008,1407080,Region,West,0,,0,1,HACPHTWTOT,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),3582688,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWTOT,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4728645,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWTOT,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2511665,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWTOT,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,5684671,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407012,1407120,Region,South,0,,0,1,HACPHTWTOT,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,4278370,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWTOT,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,2526729,Women's HIV testing: Total,100,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_TOT,135563050,T,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWTOT,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",6456526,Women ever receiving an HIV test,72,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWEVT,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,3350814,Women ever receiving an HIV test,53.9,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407002,1407020,Region,North,0,,0,1,HACPHTWEVT,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,1403130,Women ever receiving an HIV test,48.4,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWEVT,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3204466,Women ever receiving an HIV test,57.4,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWEVT,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,3821642,Women ever receiving an HIV test,67.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407005,1407050,Region,East,0,,0,1,HACPHTWEVT,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,2511681,Women ever receiving an HIV test,67.6,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWEVT,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6166049,Women ever receiving an HIV test,67.9,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWEVT,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,6407565,Women ever receiving an HIV test,72.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407008,1407080,Region,West,0,,0,1,HACPHTWEVT,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),3582689,Women ever receiving an HIV test,72.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWEVT,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4728646,Women ever receiving an HIV test,69.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWEVT,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2511666,Women ever receiving an HIV test,81,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWEVT,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,5684672,Women ever receiving an HIV test,60.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407012,1407120,Region,South,0,,0,1,HACPHTWEVT,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,4278371,Women ever receiving an HIV test,60.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWEVT,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,2526730,Women ever receiving an HIV test,59.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_EVT,135563060,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWEVT,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",6456527,Women receiving an HIV test and receiving test results in the last 12 months,35.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWT1R,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,3350815,Women receiving an HIV test and receiving test results in the last 12 months,26.2,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407002,1407020,Region,North,0,,0,1,HACPHTWT1R,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,1403131,Women receiving an HIV test and receiving test results in the last 12 months,20.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWT1R,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3204467,Women receiving an HIV test and receiving test results in the last 12 months,29.9,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWT1R,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,3821643,Women receiving an HIV test and receiving test results in the last 12 months,32.5,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407005,1407050,Region,East,0,,0,1,HACPHTWT1R,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,2511682,Women receiving an HIV test and receiving test results in the last 12 months,33.1,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWT1R,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6166050,Women receiving an HIV test and receiving test results in the last 12 months,32.3,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWT1R,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,6407566,Women receiving an HIV test and receiving test results in the last 12 months,32,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407008,1407080,Region,West,0,,0,1,HACPHTWT1R,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),3582690,Women receiving an HIV test and receiving test results in the last 12 months,31.7,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWT1R,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4728647,Women receiving an HIV test and receiving test results in the last 12 months,27.7,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWT1R,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2511667,Women receiving an HIV test and receiving test results in the last 12 months,48,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWT1R,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,5684673,Women receiving an HIV test and receiving test results in the last 12 months,31,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407012,1407120,Region,South,0,,0,1,HACPHTWT1R,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,4278372,Women receiving an HIV test and receiving test results in the last 12 months,32.8,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWT1R,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,2526737,Women receiving an HIV test and receiving test results in the last 12 months,26.4,1,GA,Gabon,2012,GA2012DHS,HA_CPHT_W_T1R,135563070,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWT1R,GADHS2012407014,2012,DHS,182,672,,,1
